"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G226VZ","MERCEDES-BENZ","C 400 4MATIC","20170106","20191211","GRIJS","90056","coupe"
"Personenauto","H840SZ","MERCEDES-BENZ","C 400 4MATIC","20190218","20200512","ZWART","87017","coupe"
"Personenauto","J066NR","MERCEDES-BENZ","C 400 4MATIC","20171109","20200914","ROOD","85560","coupe"
"Personenauto","J647XP","MERCEDES-BENZ","C 400 4MATIC","20190129","20201105","GRIJS","83478","coupe"
"Personenauto","K011PF","MERCEDES-BENZ","C 400 4MATIC","20160725","20210127","GRIJS","81399","coupe"
"Personenauto","KH283J","MERCEDES-BENZ","C 400 4MATIC","20160915","20160915","GRIJS","88132","coupe"
"Personenauto","L353TZ","MERCEDES-BENZ","C 400 4MATIC","20170522","20210803","BLAUW","93600","coupe"
"Personenauto","L743KH","MERCEDES-BENZ","C 400 4MATIC","20170210","20210605","GRIJS","73969","coupe"
"Personenauto","ND914F","MERCEDES-BENZ","C 400 4MATIC","20170102","20170102","GRIJS","92577","coupe"
"Personenauto","NH246H","MERCEDES-BENZ","C 400 4MATIC","20170131","20170131","GRIJS","87230","coupe"
"Personenauto","NT285T","MERCEDES-BENZ","C 400 4MATIC","20170428","20170428","ZWART","91517","coupe"
"Personenauto","NZ298G","MERCEDES-BENZ","C 400 4MATIC","20170518","20170518","ZWART","89705","coupe"
"Personenauto","R861JR","MERCEDES-BENZ","C 400 4MATIC","20190508","20220915","GRIJS","89413","coupe"
"Personenauto","RT128Z","MERCEDES-BENZ","C 400 4MATIC","20161216","20180202","GRIJS","83743","coupe"
"Personenauto","RX642K","MERCEDES-BENZ","C 400 4MATIC","20170118","20180315","GRIJS","86813","coupe"
"Personenauto","RX671L","MERCEDES-BENZ","C 400 4MATIC","20180223","20180223","GRIJS","85766","coupe"
"Personenauto","S627NH","MERCEDES-BENZ","C 400 4MATIC","20161026","20230228","BLAUW","76118","coupe"
"Personenauto","S783VP","MERCEDES-BENZ","C 400 4MATIC","20170626","20230415","GRIJS","84712","coupe"
"Personenauto","T578KS","MERCEDES-BENZ","C 400 4MATIC","20170216","20230630","BLAUW","90691","coupe"
"Personenauto","X051SX","MERCEDES-BENZ","C 400 4MATIC","20190227","20240118","ZWART","87507","coupe"
"Personenauto","X704FH","MERCEDES-BENZ","C 400 4MATIC","20170217","20231024","GRIJS","84356","coupe"
"Personenauto","X786HT","MERCEDES-BENZ","C 400 4MATIC","20190611","20231122","BLAUW","96567","coupe"
"Personenauto","ZF220F","MERCEDES-BENZ","C 400 4MATIC","20190510","20190510","ZWART","82764","coupe"
"Personenauto","ZP273J","MERCEDES-BENZ","C 400 4MATIC","20190708","20190708","BLAUW","98010","coupe"
