"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVSV","G.M.C.","C 1500","19960411","20010503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VDTG","G.M.C.","1500 EXT CAB P U","19920630","19981116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD97","G.M.C.","1500","19760228","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36VTPK","G.M.C.","C1500","19960701","20010118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VVPJ","G.M.C.","GMC 1500","19930701","20010419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46BJNT","G.M.C.","1500 EXT.CAB P.U.","19930228","20030703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VXZ60","G.M.C.","SIERRA 1500 SLE","20010701","20120907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52BTSF","G.M.C.","C1500","19960701","20050624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD62","G.M.C.","C1500","19760228","20190403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VSNB","G.M.C.","C 1500 SIERRA 2WD","19970228","20001010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69VHZT","G.M.C.","K1500","19990702","19990702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VHT36","G.M.C.","SIERRA 1500","19820630","20100604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VXZT","G.M.C.","CHEVROLET C1500","19970428","20230429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VSB18","G.M.C.","C1500","19730228","20111109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7772","G.M.C.","CHEVROLET 1500","19650228","20140401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8347","G.M.C.","1500 CUSTOM PICK-UP","19700701","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8695","G.M.C.","1500","19700228","20170412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8714","G.M.C.","1500 PICK-UP","19690228","20170509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8727","G.M.C.","C1500","19670630","20170518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8790","G.M.C.","1500","19560228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8892","G.M.C.","150","19540228","20171027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8947","G.M.C.","1500 SUPER CUSTOM","19720228","20180407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9115","G.M.C.","C1500 SIERRA GRANDE","19700228","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9296","G.M.C.","150","19590228","20190321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9345","G.M.C.","C 1500","19720228","20190509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9722","G.M.C.","1500","19660228","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0189","G.M.C.","1500","19650630","20220104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0322","G.M.C.","150","19510215","20220620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0485","G.M.C.","C 1500","19680630","20221223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0682","G.M.C.","1500","19660228","20231108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V314VL","G.M.C.","GMC SIERRA 1500 SLE/Z71","20110128","20190121","N.v.t.","46273","pick-up truck"
"Bedrijfsauto","V385RZ","G.M.C.","SIERRA CLASSIC 1500","19860228","20200430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V825NT","G.M.C.","DENALI  1500","20180419","20180419","N.v.t.","96764","pick-up truck"
"Bedrijfsauto","V90FGF","G.M.C.","SIERRA 1500","20240502","20240502","N.v.t.","84444","pick-up truck"
"Bedrijfsauto","V926PL","G.M.C.","SIERRA 1500","20180615","20180615","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V950PL","G.M.C.","SIERRA 1500","20180608","20180608","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V952PL","G.M.C.","SIERRA 1500","20180607","20180607","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V97DTV","G.M.C.","SIERRA 1500 DENALI","20240319","20240319","N.v.t.","116447","pick-up truck"
"Bedrijfsauto","V987BV","G.M.C.","SIERRA CLASSIC 1500","19850228","20200304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH91L","G.M.C.","SIERRA CLASSIC 1500","19860228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBX81B","G.M.C.","GMC SIERRA C1500 SLE","20130710","20211216","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VDB22B","G.M.C.","SIERRA CLASSIC 1500","19870228","20190927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR16G","G.M.C.","SIERRA 1500","19890630","20191214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB89Z","G.M.C.","C1500","19930101","20200121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD71B","G.M.C.","SIERRA 1500","19890228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD82T","G.M.C.","SIERRA 1500","20200629","20200629","N.v.t.","91119","pick-up truck"
"Bedrijfsauto","VHLH52","G.M.C.","EXT CAB P.U.K 1500 TD","19951212","19951212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJRR87","G.M.C.","EXT CAB PU K1500 TD","19950228","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK425S","G.M.C.","SIERA 1500","20141023","20141023","N.v.t.","49477","pick-up truck"
"Bedrijfsauto","VKP23H","G.M.C.","GMC SIERRA 1500","20210529","20210529","N.v.t.","92067","pick-up truck"
"Bedrijfsauto","VLP77R","G.M.C.","SIERRA CLASSIC 1500","19800630","20211211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLSL20","G.M.C.","SIERRA STEPSIDE PU K 1500","19930228","19960814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLVS46","G.M.C.","SIERRA 1500 4X4","19950128","19960902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN430G","G.M.C.","SIERRA 1500 DENALLI","20150326","20150326","N.v.t.","71997","pick-up truck"
"Bedrijfsauto","VNN10T","G.M.C.","C 1500","19840228","20220111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH06R","G.M.C.","SIERRA 1500","20140227","20220316","N.v.t.","71885","pick-up truck"
"Bedrijfsauto","VPL65G","G.M.C.","SIERRA 1500","20130701","20220331","N.v.t.","57878","pick-up truck"
"Bedrijfsauto","VPN02S","G.M.C.","SIERRA 1500 STEPSIDE","19780228","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR782F","G.M.C.","SIERRA 1500 DENALI","20140701","20150905","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","VSH28N","G.M.C.","SIERRA 1500","20221021","20221021","N.v.t.","90642","pick-up truck"
"Bedrijfsauto","VSL23F","G.M.C.","SIERRA 1500 AT4","20190701","20230525","N.v.t.","84775","pick-up truck"
"Bedrijfsauto","VVJ72X","G.M.C.","SIERRA 1500","19920228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX86R","G.M.C.","SIERRA 1500","20231129","20231129","N.v.t.","116492","pick-up truck"
"Bedrijfsauto","VXZ56B","G.M.C.","SIERRA 1500","20230927","20230927","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","VZ161X","G.M.C.","SIERRA 1500 DENALI","20140610","20161005","N.v.t.","49905","pick-up truck"
"Bedrijfsauto","VZ177S","G.M.C.","SIERRA 1500 SLT","20140701","20171020","N.v.t.","57077","pick-up truck"
"Bedrijfsauto","VZ442L","G.M.C.","1500 SLE","19920228","20160910","N.v.t.",,"pick-up truck"
