"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","92661","coupe"
"Personenauto","11LXJ6","BMW","335I XDRIVE","20100716","20100716","GRIJS","82466","stationwagen"
"Personenauto","13RJB7","BMW","335I XDRIVE","20110531","20110531","ROOD","77587","coupe"
"Personenauto","16RHG5","BMW","335I XDRIVE","20110525","20110525","ZWART","85291","stationwagen"
"Personenauto","1KDJ30","BMW","335I XDRIVE","20130322","20130322","ZWART","84939","stationwagen"
"Personenauto","1SHP06","BMW","335I XDRIVE","20131003","20131003","GRIJS","73399","sedan"
"Personenauto","1SPD65","BMW","335I XDRIVE","20131118","20131118","BRUIN","77825","sedan"
"Personenauto","1TDD48","BMW","335I XDRIVE","20140106","20140106","GRIJS","83391","stationwagen"
"Personenauto","1TFG28","BMW","335I XDRIVE","20140103","20140103","GRIJS","72924","stationwagen"
"Personenauto","1TGJ00","BMW","335I XDRIVE","20130115","20140122","BRUIN","72964","sedan"
"Personenauto","1TKF78","BMW","335I XDRIVE","20140311","20140311","GRIJS","81481","sedan"
"Personenauto","1TSH22","BMW","335I XDRIVE","20121129","20140429","GRIJS","83001","sedan"
"Personenauto","1ZPK18","BMW","335I XDRIVE","20150220","20150220","GRIJS","96094","sedan"
"Personenauto","24PDK4","BMW","335I XDRIVE","20110121","20110121","BLAUW","88775","coupe"
"Personenauto","26LST8","BMW","335I XDRIVE","20100624","20100624","BLAUW","84693","coupe"
"Personenauto","2KXS15","BMW","335I XDRIVE","20130808","20130808","WIT","79255","stationwagen"
"Personenauto","2XGX55","BMW","335I XDRIVE","20140730","20140730","ZWART","81583","sedan"
"Personenauto","2XSB29","BMW","335I XDRIVE","20141018","20141018","ZWART","84710","sedan"
"Personenauto","2ZTJ57","BMW","335I XDRIVE","20150327","20150327","WIT","87342","stationwagen"
"Personenauto","33RRX3","BMW","335I XDRIVE","20100330","20110718","GRIJS","84444","stationwagen"
"Personenauto","36ZRG9","BMW","335I XDRIVE","20130103","20130103","GRIJS","82698","coupe"
"Personenauto","39RBN8","BMW","335I XDRIVE","20101028","20110427","GRIJS","89755","stationwagen"
"Personenauto","3KJN86","BMW","335I XDRIVE","20130507","20130507","BLAUW","77622","stationwagen"
"Personenauto","3SBS20","BMW","335I XDRIVE","20130902","20130902","ZWART","72778","sedan"
"Personenauto","3TKJ42","BMW","335I XDRIVE","20140307","20140307","BLAUW","79159","sedan"
"Personenauto","3TRF70","BMW","335I XDRIVE","20140424","20140424","BLAUW","77787","stationwagen"
"Personenauto","3XFV30","BMW","335I XDRIVE","20140718","20140718","GRIJS","75914","sedan"
"Personenauto","42PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","101473","stationwagen"
"Personenauto","4SJD44","BMW","335I XDRIVE","20110406","20131003","ZWART","80114","coupe"
"Personenauto","4TBH08","BMW","335I XDRIVE","20140102","20140102","GRIJS","88913","stationwagen"
"Personenauto","4TBH16","BMW","335I XDRIVE","20140118","20140118","BLAUW","86323","sedan"
"Personenauto","4THN28","BMW","335I XDRIVE","20130130","20140207","ZWART","66577","sedan"
"Personenauto","4TRJ22","BMW","335I XDRIVE","20130527","20140414","ZWART","70913","stationwagen"
"Personenauto","4XNN15","BMW","335I XDRIVE","20140925","20140925","GRIJS","84284","sedan"
"Personenauto","4ZFB02","BMW","335I XDRIVE","20130111","20150113","BLAUW","78361","coupe"
"Personenauto","5KZN60","BMW","335I XDRIVE","20130823","20130823","BLAUW","70591","sedan"
"Personenauto","5SND59","BMW","335I XDRIVE","20131108","20131108","BLAUW","65985","sedan"
"Personenauto","5SXN33","BMW","335I XDRIVE","20140204","20140204","BLAUW","79982","sedan"
"Personenauto","5THN55","BMW","335I XDRIVE","20121129","20140207","GRIJS","74070","sedan"
"Personenauto","5TSR77","BMW","335I XDRIVE","20130118","20140510","ZWART","76787","sedan"
"Personenauto","5TVZ11","BMW","335I XDRIVE","20130218","20140613","GRIJS","79314","sedan"
"Personenauto","5TXK64","BMW","335I XDRIVE","20130121","20140612","ZWART","73352","sedan"
"Personenauto","5XKJ64","BMW","335I XDRIVE","20130906","20140919","WIT","74894","sedan"
"Personenauto","5ZLL11","BMW","335I XDRIVE","20110502","20150119","GRIJS","87931","sedan"
"Personenauto","5ZRP58","BMW","335I XDRIVE","20140515","20150227","WIT","85947","stationwagen"
"Personenauto","6KKH95","BMW","335I XDRIVE","20130515","20130515","ZWART","82255","stationwagen"
"Personenauto","6KKH98","BMW","335I XDRIVE","20130527","20130527","ROOD","71932","stationwagen"
"Personenauto","6KZF86","BMW","335I XDRIVE","20130816","20130816","ZWART","84276","sedan"
"Personenauto","6SNT92","BMW","335I XDRIVE","20131120","20131120","ZWART","87496","sedan"
"Personenauto","6TGP58","BMW","335I XDRIVE","20130122","20140204","ZWART","83065","sedan"
"Personenauto","6TSJ03","BMW","335I XDRIVE","20140502","20140502","ZWART","76467","sedan"
"Personenauto","6XXX75","BMW","335I XDRIVE","20141121","20141121","ZWART","71443","sedan"
"Personenauto","74LZT5","BMW","335I XDRIVE","20100803","20100803","GRIJS","77246","coupe"
"Personenauto","7KLN04","BMW","335I XDRIVE","20130603","20130603","BRUIN","84269","stationwagen"
"Personenauto","7KZX06","BMW","335I XDRIVE","20130826","20130826","ZWART","78111","sedan"
"Personenauto","7SXN23","BMW","335I XDRIVE","20140117","20140117","WIT","82748","sedan"
"Personenauto","7TNF95","BMW","335I XDRIVE","20130116","20140403","BLAUW","81586","sedan"
"Personenauto","7XLP34","BMW","335I XDRIVE","20140919","20140919","BLAUW","81441","sedan"
"Personenauto","7XPR55","BMW","335I XDRIVE","20141009","20141009","ZWART","84446","sedan"
"Personenauto","88RZK7","BMW","335I XDRIVE","20110825","20110825","GRIJS","71054","sedan"
"Personenauto","8KKZ68","BMW","335I XDRIVE","20130525","20130525","ZWART","74269","sedan"
"Personenauto","8XVS66","BMW","335I XDRIVE","20141111","20141111","GRIJS","81717","sedan"
"Personenauto","9KSV35","BMW","335I XDRIVE","20130705","20130705","GRIJS","72120","sedan"
"Personenauto","9SGL33","BMW","335I XDRIVE","20130927","20130927","BEIGE","71702","sedan"
"Personenauto","9SZJ23","BMW","335I XDRIVE","20140115","20140115","GRIJS","85411","sedan"
"Personenauto","9TFT46","BMW","335I XDRIVE","20130806","20140114","ROOD","79584","stationwagen"
"Personenauto","9TGV22","BMW","335I XDRIVE","20121129","20140129","ROOD","83009","sedan"
"Personenauto","9THN02","BMW","335I XDRIVE","20130531","20140207","GRIJS","79140","stationwagen"
"Personenauto","9XFV38","BMW","335I XDRIVE","20130425","20140710","ZWART","79677","sedan"
"Personenauto","9XGJ59","BMW","335I XDRIVE","20130122","20140801","ZWART","82385","sedan"
"Personenauto","9XTH14","BMW","335I XDRIVE","20141029","20141029","GRIJS","81659","sedan"
"Personenauto","9XTJ10","BMW","335I XDRIVE","20121031","20141217","WIT","80377","sedan"
"Personenauto","G163VZ","BMW","335I XDRIVE","20131129","20191214","GRIJS","82648","stationwagen"
"Personenauto","G238PG","BMW","335I XDRIVE","20120701","20191101","ZWART","99659","coupe"
"Personenauto","G388FK","BMW","335I XDRIVE","20130410","20191024","BLAUW","64649","stationwagen"
"Personenauto","G694JR","BMW","335I XDRIVE","20131010","20191009","BLAUW","69219","sedan"
"Personenauto","G787PV","BMW","335I XDRIVE","20140307","20191107","WIT","69642","stationwagen"
"Personenauto","G819JK","BMW","335I XDRIVE","20140422","20191001","BLAUW","85306","sedan"
"Personenauto","G967JR","BMW","335I XDRIVE","20140206","20191003","WIT","69410","stationwagen"
"Personenauto","GB999G","BMW","335I XDRIVE","20150404","20150404","BLAUW","86366","stationwagen"
"Personenauto","GD618D","BMW","335I XDRIVE","20140226","20150413","ZWART","81940","stationwagen"
"Personenauto","GD776Z","BMW","335I XDRIVE","20140106","20150425","GRIJS","77561","sedan"
"Personenauto","GF662K","BMW","335I XDRIVE","20140627","20150501","WIT","90167","sedan"
"Personenauto","GH112J","BMW","335I XDRIVE","20140624","20150529","WIT","87062","sedan"
"Personenauto","GK009X","BMW","335I XDRIVE","20130225","20150626","ZWART","73875","sedan"
"Personenauto","GK331N","BMW","335I XDRIVE","20140529","20150616","BLAUW","87130","stationwagen"
"Personenauto","GP738P","BMW","335I XDRIVE","20150721","20150721","GRIJS","66344","sedan"
"Personenauto","GZ543V","BMW","335I XDRIVE","20140703","20150921","BLAUW","75454","stationwagen"
"Personenauto","H142FJ","BMW","335I XDRIVE","20141009","20200116","GRIJS","76361","sedan"
"Personenauto","H185JZ","BMW","335I XDRIVE","20111026","20200627","WIT","72493","sedan"
"Personenauto","H435GK","BMW","335I XDRIVE","20130320","20200220","BLAUW","74582","stationwagen"
"Personenauto","H473LB","BMW","335I XDRIVE","20130429","20200226","BLAUW","72038","stationwagen"
"Personenauto","H525KG","BMW","335I XDRIVE","20150616","20200221","ZWART","85446","sedan"
"Personenauto","H560TF","BMW","335I XDRIVE","20131126","20200516","ZWART","73797","sedan"
"Personenauto","H635PT","BMW","335I XDRIVE","20130802","20200410","GRIJS","61054","stationwagen"
"Personenauto","H676ZB","BMW","335I XDRIVE","20140513","20200619","WIT","76153","stationwagen"
"Personenauto","H943KL","BMW","335I XDRIVE","20150428","20200228","BRUIN","84957","sedan"
"Personenauto","HF103Z","BMW","335I XDRIVE","20140924","20151112","GRIJS","95451","sedan"
"Personenauto","HF106Z","BMW","335I XDRIVE","20130709","20151119","WIT","80247","sedan"
"Personenauto","HF842G","BMW","335I XDRIVE","20121129","20151009","ZWART","82654","sedan"
"Personenauto","HZ983J","BMW","335I XDRIVE","20141030","20160121","ZWART","81485","sedan"
"Personenauto","J018HH","BMW","335I XDRIVE","20090701","20200730","BLAUW",,"sedan"
"Personenauto","J075LJ","BMW","335I XDRIVE","20141217","20200907","ZWART","75644","stationwagen"
"Personenauto","J081PS","BMW","335I XDRIVE","20080613","20200923","WIT",,"coupe"
"Personenauto","J089VL","BMW","335I XDRIVE","20130716","20201028","GRIJS","73775","sedan"
"Personenauto","J109RJ","BMW","335I XDRIVE","20131210","20201010","ZWART","73997","sedan"
"Personenauto","J147KR","BMW","335I XDRIVE","20130307","20201121","GRIJS","70702","sedan"
"Personenauto","J179PV","BMW","335I XDRIVE","20140812","20200924","GRIJS","91651","sedan"
"Personenauto","J338SF","BMW","335I XDRIVE","20140513","20201002","GRIJS","75113","sedan"
"Personenauto","J471DG","BMW","335I XDRIVE","20140115","20200704","GRIJS","79317","stationwagen"
"Personenauto","J555ZP","BMW","335I XDRIVE","20130129","20210414","WIT","79322","sedan"
"Personenauto","J653PB","BMW","335I XDRIVE","20130910","20200917","BLAUW","76245","stationwagen"
"Personenauto","J738PJ","BMW","335I XDRIVE","20151208","20200921","GRIJS","83230","sedan"
"Personenauto","J790ZT","BMW","335I XDRIVE","20131115","20201116","ZWART","76194","sedan"
"Personenauto","J844GN","BMW","335I XDRIVE","20130416","20200912","ZWART","79563","stationwagen"
"Personenauto","J913VX","BMW","335I XDRIVE","20130614","20201120","ZWART","68555","stationwagen"
"Personenauto","JB093X","BMW","335I XDRIVE","20141006","20160311","ZWART","82509","stationwagen"
"Personenauto","JD006R","BMW","335I XDRIVE","20081222","20160219","BLAUW","77779","sedan"
"Personenauto","JD094H","BMW","335I XDRIVE","20130307","20160613","ZWART","76600","sedan"
"Personenauto","JG445F","BMW","335I XDRIVE","20140401","20160310","ZWART","82289","sedan"
"Personenauto","JH460J","BMW","335I XDRIVE","20130828","20160323","BRUIN","87821","stationwagen"
"Personenauto","JP673F","BMW","335I XDRIVE","20160518","20160518","BLAUW","90128","sedan"
"Personenauto","JR540H","BMW","335I XDRIVE","20121129","20160527","ZWART","82888","sedan"
"Personenauto","JR563K","BMW","335I XDRIVE","20130625","20161116","ZWART","90286","stationwagen"
"Personenauto","JT422R","BMW","335I XDRIVE","20121120","20180324","ZWART","83632","coupe"
"Personenauto","JZ454B","BMW","335I XDRIVE","20130110","20160709","GRIJS","81586","sedan"
"Personenauto","K015ZP","BMW","335I XDRIVE","20130528","20210414","WIT","76102","sedan"
"Personenauto","K173NP","BMW","335I XDRIVE","20121129","20210113","ZWART","77306","sedan"
"Personenauto","K195ZT","BMW","335I XDRIVE","20120809","20210402","ZWART","106853","stationwagen"
"Personenauto","K262PJ","BMW","335I XDRIVE","20130926","20210204","ZWART","79484","stationwagen"
"Personenauto","K319FH","BMW","335I XDRIVE","20121129","20201216","WIT","74941","sedan"
"Personenauto","K417HJ","BMW","335I XDRIVE","20121031","20201219","GRIJS","65665","sedan"
"Personenauto","K421GN","BMW","335I XDRIVE","20150209","20201214","ZWART","76788","stationwagen"
"Personenauto","K445PX","BMW","335I XDRIVE","20130117","20210602","GRIJS","64041","sedan"
"Personenauto","K645FZ","BMW","335I XDRIVE","20130517","20201209","GRIJS","70580","stationwagen"
"Personenauto","K832TN","BMW","335I XDRIVE","20140725","20210309","WIT","99456","sedan"
"Personenauto","K836GT","BMW","335I XDRIVE","20131022","20201211","ZWART","73335","sedan"
"Personenauto","K867PX","BMW","335I XDRIVE","20131209","20210204","GRIJS","75947","sedan"
"Personenauto","K891GV","BMW","335I XDRIVE","20141114","20210515","ZWART","78693","sedan"
"Personenauto","K945RL","BMW","335I XDRIVE","20130909","20210311","WIT","80758","stationwagen"
"Personenauto","K946PP","BMW","335I XDRIVE","20140722","20210331","GRIJS","84956","stationwagen"
"Personenauto","KB378V","BMW","335I XDRIVE","20120531","20160729","ZWART","83555","coupe"
"Personenauto","KD878L","BMW","335I XDRIVE","20130607","20170121","ZWART","92905","stationwagen"
"Personenauto","KJ228N","BMW","335I XDRIVE","20140522","20160922","ZWART","95338","stationwagen"
"Personenauto","KK591L","BMW","335I XDRIVE","20161003","20161003","ZWART","91891","sedan"
"Personenauto","KN421J","BMW","335I XDRIVE","20130531","20161022","WIT","82090","stationwagen"
"Personenauto","KV293G","BMW","335I XDRIVE","20120912","20161213","ZWART","74491","sedan"
"Personenauto","L087NJ","BMW","335I XDRIVE","20130604","20210917","WIT","66104","stationwagen"
"Personenauto","L309BP","BMW","335I XDRIVE","20140113","20210413","ZWART","81513","stationwagen"
"Personenauto","L331BP","BMW","335I XDRIVE","20130122","20210413","GRIJS","73292","sedan"
"Personenauto","L370FF","BMW","335I XDRIVE","20130712","20211118","GRIJS","73260","stationwagen"
"Personenauto","L495JG","BMW","335I XDRIVE","20131115","20210527","WIT","73486","sedan"
"Personenauto","L498RP","BMW","335I XDRIVE","20131213","20210807","WIT","77578","stationwagen"
"Personenauto","L569RD","BMW","335I XDRIVE","20140730","20210828","GRIJS","73683","sedan"
"Personenauto","L879DP","BMW","335I XDRIVE","20140429","20210510","GRIJS","89553","sedan"
"Personenauto","L941HB","BMW","335I XDRIVE T","20101021","20211011","WIT","70953","stationwagen"
"Personenauto","L946BP","BMW","335I XDRIVE","20141216","20210418","GRIJS","75492","sedan"
"Personenauto","N062PF","BMW","335I XDRIVE","20130911","20211125","GRIJS","84063","stationwagen"
"Personenauto","N269XS","BMW","335I XDRIVE","20130327","20211231","ZWART","73029","stationwagen"
"Personenauto","N317SB","BMW","335I XDRIVE","20140722","20211223","GRIJS","70310","sedan"
"Personenauto","N475GP","BMW","335I XDRIVE","20130318","20211007","WIT","75189","sedan"
"Personenauto","N481KS","BMW","335I XDRIVE","20140922","20211116","GRIJS","69032","sedan"
"Personenauto","N596LH","BMW","335I XDRIVE","20130827","20211126","WIT","72025","sedan"
"Personenauto","N665BN","BMW","335I XDRIVE","20131218","20211004","GRIJS","71791","sedan"
"Personenauto","N668XT","BMW","335I XDRIVE","20110601","20220103","ZWART","68956","stationwagen"
"Personenauto","N695RZ","BMW","335I XDRIVE","20130627","20211213","ZWART","72028","sedan"
"Personenauto","N710PZ","BMW","335I XDRIVE","20140409","20221201","BLAUW","70530","stationwagen"
"Personenauto","N821BH","BMW","335I XDRIVE","20140626","20210910","GRIJS","61449","stationwagen"
"Personenauto","N905FT","BMW","335I XDRIVE","20131120","20210928","BLAUW","71222","sedan"
"Personenauto","N939DN","BMW","335I XDRIVE","20140708","20210916","BLAUW","78076","stationwagen"
"Personenauto","N970JF","BMW","335I XDRIVE","20130702","20211023","BLAUW","71131","stationwagen"
"Personenauto","NG353B","BMW","335I XDRIVE","20150924","20170109","ZWART","85563","sedan"
"Personenauto","NJ528S","BMW","335I XDRIVE","20150328","20170220","BLAUW","83189","sedan"
"Personenauto","NP305V","BMW","335I XDRIVE","20131114","20170322","GRIJS","68528","sedan"
"Personenauto","NZ460F","BMW","335I XDRIVE","20140221","20170510","ZWART","90353","sedan"
"Personenauto","P026SL","BMW","335I XDRIVE","20131018","20220527","BLAUW","78780","stationwagen"
"Personenauto","P071XN","BMW","335I XDRIVE","20131018","20220702","ZWART","75972","sedan"
"Personenauto","P076JZ","BMW","335I XDRIVE","20140408","20220328","GRIJS","77431","sedan"
"Personenauto","P165HH","BMW","BMW 335I XDRIVE","20130911","20220314","ZWART","88100","stationwagen"
"Personenauto","P193HH","BMW","335I XDRIVE","20150701","20220815","ZWART","82724","stationwagen"
"Personenauto","P222NK","BMW","335I XDRIVE","20130114","20220730","BRUIN","74522","sedan"
"Personenauto","P233PG","BMW","335I XDRIVE","20140523","20220803","GRIJS","76800","sedan"
"Personenauto","P253FF","BMW","335I XDRIVE","20121026","20220224","GRIJS","67083","sedan"
"Personenauto","P417JH","BMW","335I XDRIVE","20140801","20230227","WIT","72098","stationwagen"
"Personenauto","P519DR","BMW","335I XDRIVE","20130830","20220319","GRIJS","77017","sedan"
"Personenauto","P705NS","BMW","335I XDRIVE","20130129","20220513","WIT","58534","sedan"
"Personenauto","PG756N","BMW","335I XDRIVE","20140701","20170623","ZWART","74894","sedan"
"Personenauto","PJ267Z","BMW","335I XDRIVE","20150422","20171028","ZWART","87547","sedan"
"Personenauto","PN488G","BMW","335I XDRIVE","20140423","20170808","BLAUW","86230","sedan"
"Personenauto","PP823L","BMW","335I XDRIVE","20121129","20170814","ZWART","73361","sedan"
"Personenauto","PX101N","BMW","335I XDRIVE","20140618","20171007","GRIJS","77165","stationwagen"
"Personenauto","PX685F","BMW","335I XDRIVE","20140612","20171002","WIT","83440","stationwagen"
"Personenauto","R162JX","BMW","335I XDRIVE","20150917","20221012","ROOD","85026","sedan"
"Personenauto","R276RF","BMW","335I XDRIVE","20120127","20221028","GRIJS","101335","coupe"
"Personenauto","R556BD","BMW","335I XDRIVE","20130801","20220712","ZWART","88689","sedan"
"Personenauto","R673DV","BMW","335I XDRIVE","20131211","20221021","ZWART","81686","sedan"
"Personenauto","R740GX","BMW","335I XDRIVE","20140505","20220830","BLAUW","82184","sedan"
"Personenauto","R922HD","BMW","335I XDRIVE","20130610","20220831","ROOD","73130","stationwagen"
"Personenauto","RH368G","BMW","335I XDRIVE","20131112","20171202","GRIJS","78768","stationwagen"
"Personenauto","RK016X","BMW","335I XDRIVE","20130109","20180511","BLAUW","78260","sedan"
"Personenauto","RK022X","BMW","335I XDRIVE","20130521","20171215","ZWART","77354","sedan"
"Personenauto","RZ142L","BMW","335I XDRIVE","20110610","20180331","ZWART","72713","coupe"
"Personenauto","RZ381D","BMW","335I XDRIVE","20131122","20180222","GRIJS","74614","sedan"
"Personenauto","S030HH","BMW","335I XDRIVE","20100819","20230119","ZWART","71204","stationwagen"
"Personenauto","S256BD","BMW","335I XDRIVE","20130912","20230112","ZWART","76002","sedan"
"Personenauto","S320ZT","BMW","335I XDRIVE","20130704","20230505","ZWART","78810","stationwagen"
"Personenauto","S452KK","BMW","335I XDRIVE","20141211","20230213","GRIJS","93446","stationwagen"
"Personenauto","S531TR","BMW","335I XDRIVE","20130920","20230408","GRIJS","75779","sedan"
"Personenauto","S751BL","BMW","335I XDRIVE","20140113","20221223","BRUIN","89307","sedan"
"Personenauto","SB499S","BMW","335I XDRIVE","20120517","20180322","ROOD","93706","coupe"
"Personenauto","SB949G","BMW","335I XDRIVE","20130517","20180306","BRUIN","69080","stationwagen"
"Personenauto","SF015G","BMW","335I XDRIVE","20131008","20180315","GRIJS","80487","stationwagen"
"Personenauto","SH071T","BMW","335I XDRIVE","20131029","20180330","ZWART","66319","stationwagen"
"Personenauto","SH992G","BMW","335I XDRIVE","20130122","20180328","BLAUW","70822","sedan"
"Personenauto","SP978J","BMW","335I XDRIVE","20130918","20180515","GRIJS","73223","stationwagen"
"Personenauto","SV184K","BMW","335I XDRIVE","20140321","20181026","GRIJS","76560","sedan"
"Personenauto","SV620N","BMW","335I XDRIVE","20130827","20180606","GROEN","86207","stationwagen"
"Personenauto","T356GF","BMW","335I XDRIVE","20130905","20230829","ZWART","81473","sedan"
"Personenauto","T363PB","BMW","335I XDRIVE","20100623","20230724","WIT","68069","coupe"
"Personenauto","T458BH","BMW","335I XDRIVE","20130405","20230511","GRIJS","72116","sedan"
"Personenauto","T741LR","BMW","335I XDRIVE","20130625","20230908","BLAUW","71975","stationwagen"
"Personenauto","T938PB","BMW","335I XDRIVE","20100715",,"GRIJS","83280","coupe"
"Personenauto","T970FB","BMW","335I XDRIVE","20140103","20230624","ZWART","71986","sedan"
"Personenauto","TG019F","BMW","335I XDRIVE","20110228","20180719","GRIJS","73751","sedan"
"Personenauto","TG835T","BMW","335I XDRIVE","20140404","20180727","WIT","92662","sedan"
"Personenauto","TR246L","BMW","335I XDRIVE","20140828","20181024","GRIJS","76124","sedan"
"Personenauto","TS755P","BMW","335I XDRIVE","20140225","20181021","GRIJS","72267","sedan"
"Personenauto","TT691K","BMW","335I XDRIVE","20130611","20190107","WIT","76962","stationwagen"
"Personenauto","X154FX","BMW","335I XDRIVE","20140730","20231120","GRIJS","84893","sedan"
"Personenauto","X160FP","BMW","335I XDRIVE","20140203","20231028","BRUIN","84434","stationwagen"
"Personenauto","X191KH","BMW","335I XDRIVE","20130618","20231220","BLAUW","80492","stationwagen"
"Personenauto","X304SJ","BMW","335I XDRIVE","20131120","20240112","GRIJS","84764","sedan"
"Personenauto","X324HB","BMW","335I XDRIVE","20150409","20231109","GRIJS","71716","sedan"
"Personenauto","X338XX","BMW","335I XDRIVE","20150302","20240228","ZWART","85060","sedan"
"Personenauto","X555RR","BMW","335I XDRIVE","20131129","20240321","ZWART","78726","stationwagen"
"Personenauto","XF227F","BMW","335I XDRIVE","20120815","20181212","GRIJS","65370","sedan"
"Personenauto","XG277S","BMW","335I XDRIVE","20140131","20190412","BLAUW","84296","stationwagen"
"Personenauto","XZ375D","BMW","335I XDRIVE","20150629","20190409","GRIJS","77252","sedan"
"Personenauto","XZ914Z","BMW","335I XDRIVE","20130603","20190412","BRUIN","67353","sedan"
"Personenauto","ZB207B","BMW","335I XDRIVE","20120928","20190412","BLAUW","64703","sedan"
"Personenauto","ZF637V","BMW","335I XDRIVE","20130514","20190516","WIT","77389","stationwagen"
"Personenauto","ZG791P","BMW","335I XDRIVE","20140610","20190523","ZWART","95876","stationwagen"
"Personenauto","ZJ618G","BMW","335I XDRIVE T","20100205","20190605","ZWART","80180","stationwagen"
"Personenauto","ZR782V","BMW","335I XDRIVE","20140509","20191025","WIT","84381","stationwagen"
"Personenauto","ZR928R","BMW","335I XDRIVE","20150317","20190715","WIT","110588","sedan"
"Personenauto","ZV329K","BMW","335I XDRIVE","20140701","20190812","BLAUW","88895","sedan"
"Personenauto","ZV457K","BMW","335I XDRIVE","20130919","20190812","WIT","83669","stationwagen"
"Personenauto","ZV760K","BMW","335I XDRIVE","20130527","20190812","ZWART","74759","sedan"
