"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG11GT","PACTON","T3-003","20000330","20000330","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OF29BZ","PACTON","TBD 237","19970130","19970130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OG04JF","PACTON","T3-003","20000706","20000706","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OG33KR","PACTON","T3-003","20001026","20001026","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OG35XG","PACTON","T3-003","20020327","20020327","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OG93NX","PACTON","TPD 347","19940307","20010319","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OH26LL","PACTON","T3-003","20040326","20040326","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OH93LN","PACTON","T4-001","20040401","20040401","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OH99JT","PACTON","T3-001","20040405","20220105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON01PY","PACTON","TPD.348","20150212","20150212","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON01ST","PACTON","TBD.122","20150416","20150416","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON03NY","PACTON","TPD.348","20150108","20150108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON14RJ","PACTON","TPD.348","20150226","20150226","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON20YZ","PACTON","TPD.348","20151016","20151016","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON32SL","PACTON","TPD.348","20150409","20150409","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON33SL","PACTON","TPD.348","20150409","20150409","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON36VB","PACTON","TPD.348","20150611","20150611","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON36XZ","PACTON","TPD.348","20150903","20150903","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON40JJ","PACTON","PACTON TBD 238","20030514","20140619","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON53RT","PACTON","TPD.348","20150319","20150319","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON63XR","PACTON","TPD.344","20150922","20150922","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON72TJ","PACTON","TTD.454","20150511","20150511","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON78YN","PACTON","SUD.235","20150917","20150917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON81HJ","PACTON","N/A","20140917","20140917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON84TY","PACTON","TPD.348","20150624","20150624","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON90TF","PACTON","TTD.454","20150505","20150505","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON98RP","PACTON","TPD.348","20150312","20150312","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP01NX","PACTON","TBD.238","20170105","20170105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP01TV","PACTON","TPD.348","20170518","20170518","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP09YV","PACTON","TBD.235","20170921","20170921","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP12PR","PACTON","TTL.451","20170223","20170223","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP13PR","PACTON","TPD.348","20170302","20170302","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP14RV","PACTON","TTD.454","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP15PG","PACTON","TTD.454","20170126","20170126","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP16PG","PACTON","TPD.348","20170124","20170124","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP17SR","PACTON","TPL.345","20170406","20170406","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP17SZ","PACTON","TPD.348","20170413","20170413","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP22KV","PACTON","TPL.345","20160922","20160922","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP24ZJ","PACTON","TBD.122","20171019","20171019","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP26SB","PACTON","TTD.454","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP28HJ","PACTON","TPL.348","20160608","20160608","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP29RB","PACTON","TPL.345","20170209","20170209","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP30RB","PACTON","TRL.348","20170209","20170209","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP31LF","PACTON","TPL.345","20161006","20161006","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP31RG","PACTON","TPD.348","20170216","20170216","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP32TL","PACTON","TPD.348","20170504","20170504","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP33SR","PACTON","TPD.348","20170406","20170406","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP34XD","PACTON","TTD.454","20170713","20170713","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP35BR","PACTON","TPD.348","20160105","20160105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP37KF","PACTON","TPL.345","20160916","20160916","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP42FX","PACTON","TPL.345","20160408","20160408","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP42PL","PACTON","TTD.454","20170127","20170127","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP43LX","PACTON","TBD.233","20161110","20161110","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP44LX","PACTON","TPL.345","20161110","20161110","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP53FZ","PACTON","N/A","20160408","20160408","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP55TR","PACTON","TPD.348","20170511","20170511","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP56TR","PACTON","TTL.451","20170511","20170511","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP60JY","PACTON","TTL.451","20160825","20160825","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP61KD","PACTON","TBL.345","20160901","20160901","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP64NS","PACTON","TPD.348","20170106","20170106","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP65ZX","PACTON","TWD.348","20171102","20171102","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP66JL","PACTON","TPD.348","20160726","20160726","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP67ZX","PACTON","TTD.454","20171102","20171102","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP71NN","PACTON","TPD.348","20170105","20170105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP71VD","PACTON","TPL.345","20170601","20170601","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP76JF","PACTON","TPD.348","20160712","20160712","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP76RK","PACTON","TTD.454","20170223","20170223","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP76RP","PACTON","TPD.348","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP77RK","PACTON","TPL.345","20170223","20170223","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP77RP","PACTON","TPD.348","20170310","20170310","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP78RZ","PACTON","TTL.451","20170316","20170316","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP80RT","PACTON","TPL.345","20170309","20170309","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP83SK","PACTON","TPL.345","20170330","20170330","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP87PV","PACTON","TPD.348","20170302","20170302","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP88BV","PACTON","TPD.348","20160115","20160115","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP91GY","PACTON","TPD.348","20160519","20160519","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP95VD","PACTON","TPD.348","20170612","20170612","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP97YF","PACTON","TPD.348","20170831","20170831","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR01JD","PACTON","TTL.451","20180508","20180508","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR03SX","PACTON","TTL.451","20190606","20190606","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR08ZB","PACTON","TTL.451","20190704","20190704","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR11ZB","PACTON","SYD.345","20190704","20190704","N.v.t.",,"neerklapbare zijschotten"
