"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7580","MERCEDES-BENZ","280 SL/8","19700723","20010510","GRIJS",,"cabriolet"
"Personenauto","AL5762","MERCEDES-BENZ","280 SL/8","19710228","20031015","ROOD",,"cabriolet"
"Personenauto","AL8762","MERCEDES-BENZ","280 SL/8","19710228","20050318","BEIGE",,"cabriolet"
"Personenauto","AM4110","MERCEDES-BENZ","280 SL/8","19690623","20070913","ROOD",,"cabriolet"
"Personenauto","AM9200","MERCEDES-BENZ","280 SL/8","19691224","20091125","WIT",,"cabriolet"
"Personenauto","AM9761","MERCEDES-BENZ","280 SL/8","19690228","20100420","GRIJS",,"cabriolet"
"Personenauto","DZ9663","MERCEDES-BENZ","280 SL/8","19690701","20200613","WIT",,"cabriolet"
"Personenauto","PM0004","MERCEDES-BENZ","280 SL/8","19710701","20200806","GRIJS",,"cabriolet"
"Personenauto","PM4580","MERCEDES-BENZ","280 SL/8","19701201","20220914","ZWART",,"cabriolet"
"Personenauto","PM6127","MERCEDES-BENZ","280 SL/8","19690601","20230619","BRUIN",,"cabriolet"
