"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGX9","Bedrijfsauto","RENAULT","T","20240802","20160308",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12590","27000","12690","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"14410",,"33600","24000",,,"6",,"840",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20250706","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-03-08T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRD3","Bedrijfsauto","RENAULT","T","20240928","20201221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12515","27000","12615","750",,"20201211","20201211","Geen verstrekking in Open Data",,"Ja","90","14485",,"37385","24000",,"2","8",,"880",,"982","255","N3",,,,"27000","HD004",,,,,,"0.03","655","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-12-21T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXD2","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250215","20240215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","11475","29000","11575","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","17525",,"3500","3500",,"2","6",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20251114","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2025-11-14T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNT4","Bedrijfsauto","RENAULT","T","20240925","20190919",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12572","27000","12672",,,"20190917","20190917","Geen verstrekking in Open Data",,"Ja",,"14428",,,,,,"8",,,,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20250921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2019-09-19T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLG5","Bedrijfsauto","RENAULT","T","20240901","20180820",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11500","27000","11600","750",,"20180816","20180816","Geen verstrekking in Open Data",,"Ja",,"15500",,"38400","24000",,"0","6","0","815",,"1012","255","N3",,,"r. balk by vooras","27000","HD004",,"e2*2007/46*0323*17","UPZ6T2","NARRE5680K575T5NN00","0","0.03","615","Nee","Ja","20240720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-08-20T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLD7","Bedrijfsauto","RENAULT","T","20240817","20180712",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180709","20180709","Geen verstrekking in Open Data",,"Ja",,"15035",,,"24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2018-07-12T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPP3","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250129","20240417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6060","11990","6160","750",,"20121023","20200701","Geen verstrekking in Open Data",,"Ja","90","5930",,"3500","3500",,,"4",,"890",,"885","245","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.03","470","Nee","Nee","20260111","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-04-17T00:00:00.000","2012-10-23T00:00:00.000","2020-07-01T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTFN","Bedrijfsauto","RENAULT","MASCOTT 160-35","20241122","20220202",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2340","3500","2440",,,"20050517","20050517","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","54",,"nl*2001/116*0018*00","54ANA1CC","604L3","0","0.05","413","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-02-02T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKR9","Bedrijfsauto","RENAULT","RENAULT HD002 - ROLFO TVEV4","20250326","20180328",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11700","19500","11800","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"7800",,,"19000",,"0","6","0","837",,"945","255","N3",,,"r. balk by vooras","20300","N04000R07",,"e3*2007/46*0505*00","CPZ42A","NARRE5680L3NA3YYNYY","0","0.03","560","Nee","Ja","20260308","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-28T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVH6","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250304","20230525",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10684","29000","10784","750",,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","18316",,"3500","3500",,"2","6",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250526","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
