"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HHHF","BMW","325IA CABRIOLET","19880501","20010710","ROOD",,"cabriolet"
"Personenauto","24FZSB","BMW","325IA CABRIOLET","19871218","20000824","ROOD",,"cabriolet"
"Personenauto","26JGGB","BMW","325IA CABRIOLET","19900109","20020315","BLAUW",,"cabriolet"
"Personenauto","55XRZN","BMW","325IA CABRIOLET","19910716","20070831","BLAUW",,"cabriolet"
"Personenauto","61DPNF","BMW","325IA CABRIOLET","19870630","19991018","WIT",,"cabriolet"
"Personenauto","63JSZN","BMW","325IA CABRIOLET","19920422","20020809","ZWART",,"cabriolet"
"Personenauto","84GZDH","BMW","325IA CABRIOLET","19880210","20010504","WIT",,"cabriolet"
"Personenauto","92XGPB","BMW","325IA CABRIOLET","19901218","20070510","BLAUW",,"cabriolet"
"Personenauto","GP314X","BMW","325IA CABRIOLET","19920708","20150715","ZWART",,"cabriolet"
"Personenauto","HZNN42","BMW","325IA CABRIOLET","19870622","19940531","BLAUW",,"cabriolet"
"Personenauto","JFFX94","BMW","325IA CABRIOLET","19860901","19940630","BLAUW",,"cabriolet"
"Personenauto","KH941Z","BMW","325IA CABRIOLET","19920310","20160913","BLAUW",,"cabriolet"
"Personenauto","LLDX49","BMW","325IA CABRIOLET","19880623","19950508","ROOD",,"cabriolet"
"Personenauto","N069BB","BMW","325IA CABRIOLET","19890720","20210910","ZWART",,"cabriolet"
"Personenauto","N769FP","BMW","325IA CABRIOLET","19870310","20210927","WIT",,"cabriolet"
"Personenauto","NVJG80","BMW","325IA CABRIOLET","19880506","19960420","WIT",,"cabriolet"
"Personenauto","P665FL","BMW","325IA CABRIOLET","19871113","20220218","ROOD",,"cabriolet"
"Personenauto","PFDN30","BMW","325IA CABRIOLET","19891123","19960605","ZWART",,"cabriolet"
"Personenauto","RTNJ85","BMW","325IA CABRIOLET","19890417","19970617","ROOD",,"cabriolet"
"Personenauto","SLJS98","BMW","325IA CABRIOLET","19870304","19971112","BLAUW",,"cabriolet"
"Personenauto","TTFR65","BMW","325IA CABRIOLET","19900629","19980722","GROEN",,"cabriolet"
"Personenauto","XD82PZ","BMW","325IA CABRIOLET","19890608","19890608","WIT",,"cabriolet"
