"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XHT9","TOYOTA","TOYOTA YARIS HYBRID","20120613","20120613","GRIJS","21884","MPV"
"Personenauto","00XHV2","TOYOTA","TOYOTA YARIS HYBRID","20120612","20120612","GRIJS","21884","MPV"
"Personenauto","00XJT7","TOYOTA","TOYOTA YARIS HYBRID","20120625","20120625","ROOD","20115","MPV"
"Personenauto","00XLB3","TOYOTA","TOYOTA YARIS HYBRID","20120629","20120629","ZWART","20115","MPV"
"Personenauto","00XPX5","TOYOTA","TOYOTA YARIS HYBRID","20120717","20120717","ROOD","21884","MPV"
"Personenauto","00XRZ6","TOYOTA","TOYOTA YARIS HYBRID","20120717","20120717","WIT","21025","MPV"
"Personenauto","00XSR8","TOYOTA","TOYOTA YARIS HYBRID","20120727","20120727","GRIJS","19570","MPV"
"Personenauto","00XTD6","TOYOTA","TOYOTA YARIS HYBRID","20120804","20120804","GRIJS","21884","MPV"
"Personenauto","00XTJ6","TOYOTA","TOYOTA YARIS HYBRID","20120802","20120802","WIT","18490","MPV"
"Personenauto","00XTN3","TOYOTA","TOYOTA YARIS HYBRID","20120821","20120821","GRIJS","21884","MPV"
"Personenauto","00XTT3","TOYOTA","TOYOTA YARIS HYBRID","20120817","20120817","ROOD","21319","MPV"
"Personenauto","00XVJ9","TOYOTA","TOYOTA YARIS HYBRID","20120822","20120822","BLAUW","20775","MPV"
"Personenauto","00XVR6","TOYOTA","TOYOTA YARIS HYBRID","20120905","20120905","ZWART","18975","MPV"
"Personenauto","00XXG1","TOYOTA","TOYOTA YARIS HYBRID","20120914","20120914","WIT","21590","MPV"
"Personenauto","00XXN6","TOYOTA","TOYOTA YARIS HYBRID","20120919","20120919","GRIJS","18975","MPV"
"Personenauto","00XXT1","TOYOTA","TOYOTA YARIS HYBRID","20120921","20120921","WIT","19035","MPV"
"Personenauto","00XZD8","TOYOTA","TOYOTA YARIS HYBRID","20120927","20120927","GRIJS","21884","MPV"
"Personenauto","00XZD9","TOYOTA","TOYOTA YARIS HYBRID","20120919","20120919","GRIJS","20775","MPV"
"Personenauto","00XZG1","TOYOTA","TOYOTA YARIS HYBRID","20120919","20120919","ZWART","18975","MPV"
"Personenauto","00XZH5","TOYOTA","TOYOTA YARIS HYBRID","20120920","20120920","WIT","22135","MPV"
"Personenauto","00XZK1","TOYOTA","TOYOTA YARIS HYBRID","20120921","20120921","GRIJS","21319","MPV"
"Personenauto","00XZN1","TOYOTA","TOYOTA YARIS HYBRID","20120924","20120924","ZWART","18975","MPV"
"Personenauto","00ZBB7","TOYOTA","TOYOTA YARIS HYBRID","20120929","20120929","GRIJS","21319","MPV"
"Personenauto","00ZBT9","TOYOTA","TOYOTA YARIS HYBRID","20121012","20121012","GRIJS","19520","MPV"
"Personenauto","00ZBZ6","TOYOTA","TOYOTA YARIS HYBRID","20121022","20121022","ZWART","19520","MPV"
"Personenauto","00ZDN6","TOYOTA","TOYOTA YARIS HYBRID","20121013","20121013","GRIJS","19844","MPV"
"Personenauto","00ZFH7","TOYOTA","TOYOTA YARIS HYBRID","20121024","20121024","GRIJS","21130","MPV"
"Personenauto","00ZHF1","TOYOTA","TOYOTA YARIS HYBRID","20121116","20121116","GRIJS","19844","MPV"
"Personenauto","00ZHK8","TOYOTA","TOYOTA YARIS HYBRID","20121130","20121130","GRIJS","19844","MPV"
"Personenauto","00ZJS6","TOYOTA","TOYOTA YARIS HYBRID","20121213","20121213","GRIJS","21675","MPV"
"Personenauto","00ZJV6","TOYOTA","TOYOTA YARIS HYBRID","20121212","20121212","ZWART","19844","MPV"
"Personenauto","00ZKP1","TOYOTA","TOYOTA YARIS HYBRID","20130104","20130104","ZWART","18485","MPV"
"Personenauto","00ZLD6","TOYOTA","TOYOTA YARIS HYBRID","20130112","20130112","WIT","18805","MPV"
"Personenauto","00ZNG8","TOYOTA","TOYOTA YARIS HYBRID","20130105","20130105","WIT","21385","MPV"
"Personenauto","00ZRL2","TOYOTA","TOYOTA YARIS HYBRID","20130105","20130105","ZWART","22570","MPV"
"Personenauto","00ZRN8","TOYOTA","TOYOTA YARIS HYBRID","20130118","20130118","ROOD","19570","MPV"
"Personenauto","00ZSB3","TOYOTA","TOYOTA YARIS HYBRID","20130118","20130118","ROOD","21995","MPV"
"Personenauto","00ZTS1","TOYOTA","TOYOTA YARIS HYBRID","20130219","20130219","GRIJS","20760","MPV"
"Personenauto","00ZVH9","TOYOTA","TOYOTA YARIS HYBRID","20130301","20130301","GRIJS","19570","MPV"
"Personenauto","00ZXH8","TOYOTA","TOYOTA YARIS HYBRID","20130322","20130322","WIT","19030","MPV"
"Personenauto","01XHT9","TOYOTA","TOYOTA YARIS HYBRID","20120612","20120612","GRIJS","21884","MPV"
"Personenauto","01XHV2","TOYOTA","TOYOTA YARIS HYBRID","20120613","20120613","GRIJS","21884","MPV"
"Personenauto","01XKS5","TOYOTA","TOYOTA YARIS HYBRID","20120630","20120630","ZWART","19520","MPV"
"Personenauto","01XNP3","TOYOTA","TOYOTA YARIS HYBRID","20120706","20120706","GRIJS","20115","MPV"
"Personenauto","01XPX5","TOYOTA","TOYOTA YARIS HYBRID","20120709","20120709","GRIJS","20115","MPV"
"Personenauto","01XSN1","TOYOTA","TOYOTA YARIS HYBRID","20120807","20120807","GRIJS","19520","MPV"
"Personenauto","01XSR8","TOYOTA","TOYOTA YARIS HYBRID","20120807","20120807","WIT","19035","MPV"
"Personenauto","01XSX8","TOYOTA","TOYOTA YARIS HYBRID","20120811","20120811","BLAUW","20775","MPV"
"Personenauto","01XTD6","TOYOTA","TOYOTA YARIS HYBRID","20120802","20120802","ROOD","21319","MPV"
"Personenauto","01XXG1","TOYOTA","TOYOTA YARIS HYBRID","20120918","20120918","GROEN","20775","MPV"
"Personenauto","01XXN6","TOYOTA","TOYOTA YARIS HYBRID","20120913","20120913","WIT","22135","MPV"
"Personenauto","01XZB4","TOYOTA","TOYOTA YARIS HYBRID","20120929","20120929","ZWART","21319","MPV"
"Personenauto","01XZD8","TOYOTA","TOYOTA YARIS HYBRID","20121006","20121006","WIT","21400","MPV"
"Personenauto","01XZL9","TOYOTA","TOYOTA YARIS HYBRID","20120928","20120928","GRIJS","18975","MPV"
"Personenauto","01ZBZ6","TOYOTA","TOYOTA YARIS HYBRID","20121009","20121009","GRIJS","18975","MPV"
"Personenauto","01ZDR2","TOYOTA","TOYOTA YARIS HYBRID","20121031","20121031","GRIJS","19844","MPV"
"Personenauto","01ZFG2","TOYOTA","TOYOTA YARIS HYBRID","20121023","20121023","ROOD","19844","MPV"
"Personenauto","01ZGG7","TOYOTA","TOYOTA YARIS HYBRID","20121109","20121109","WIT","20100","MPV"
"Personenauto","01ZKJ7","TOYOTA","TOYOTA YARIS HYBRID","20130208","20130208","ZWART","19300","MPV"
"Personenauto","01ZRH4","TOYOTA","TOYOTA YARIS HYBRID","20130116","20130116","GRIJS","19300","MPV"
"Personenauto","01ZRL2","TOYOTA","TOYOTA YARIS HYBRID","20130110","20130110","GRIJS","20165","MPV"
"Personenauto","01ZRR2","TOYOTA","TOYOTA YARIS HYBRID","20130110","20130110","BLAUW","19570","MPV"
"Personenauto","01ZTH7","TOYOTA","TOYOTA YARIS HYBRID","20130204","20130204","ROOD","19570","MPV"
"Personenauto","01ZVS1","TOYOTA","TOYOTA YARIS HYBRID","20130319","20130319","GRIJS","19570","MPV"
"Personenauto","01ZVT8","TOYOTA","TOYOTA YARIS HYBRID","20130301","20130301","GRIJS","21400","MPV"
"Personenauto","01ZXH8","TOYOTA","TOYOTA YARIS HYBRID","20130313","20130313","WIT","19030","MPV"
"Personenauto","02XHT9","TOYOTA","TOYOTA YARIS HYBRID","20120613","20120613","GRIJS","21884","MPV"
"Personenauto","02XKK2","TOYOTA","TOYOTA YARIS HYBRID","20120706","20120706","GRIJS","18975","MPV"
"Personenauto","02XRH4","TOYOTA","TOYOTA YARIS HYBRID","20120705","20120705","ZWART","20775","MPV"
"Personenauto","02XRP3","TOYOTA","TOYOTA YARIS HYBRID","20120712","20120712","ZWART","19520","MPV"
"Personenauto","02XRP4","TOYOTA","TOYOTA YARIS HYBRID","20120914","20120914","BLAUW","19520","MPV"
"Personenauto","02XRR8","TOYOTA","TOYOTA YARIS HYBRID","20120723","20120723","WIT","21025","MPV"
"Personenauto","02XSB7","TOYOTA","TOYOTA YARIS HYBRID","20120725","20120725","ROOD","19520","MPV"
"Personenauto","02XSV3","TOYOTA","TOYOTA YARIS HYBRID","20120806","20120806","GRIJS","19520","MPV"
"Personenauto","02XTD6","TOYOTA","TOYOTA YARIS HYBRID","20120828","20120828","ROOD","18975","MPV"
"Personenauto","02XTG7","TOYOTA","TOYOTA YARIS HYBRID","20120802","20120802","ROOD","21884","MPV"
"Personenauto","02XTL3","TOYOTA","TOYOTA YARIS HYBRID","20120622","20120803","WIT","19599","MPV"
"Personenauto","02XTT3","TOYOTA","TOYOTA YARIS HYBRID","20120813","20120813","GRIJS","18975","MPV"
"Personenauto","02XXB4","TOYOTA","TOYOTA YARIS HYBRID","20120911","20120911","ROOD","18975","MPV"
"Personenauto","02XXP8","TOYOTA","TOYOTA YARIS HYBRID","20120917","20120917","GROEN","21884","MPV"
"Personenauto","02XXT2","TOYOTA","TOYOTA YARIS HYBRID","20120912","20120912","WIT","22135","MPV"
"Personenauto","02XXV3","TOYOTA","TOYOTA YARIS HYBRID","20120917","20120917","GRIJS","19520","MPV"
"Personenauto","02XXX6","TOYOTA","TOYOTA YARIS HYBRID","20120914","20120914","GRIJS","18975","MPV"
"Personenauto","02XZG1","TOYOTA","TOYOTA YARIS HYBRID","20120920","20120920","ZWART","18975","MPV"
"Personenauto","02XZJ9","TOYOTA","TOYOTA YARIS HYBRID","20120921","20120921","GRIJS","19520","MPV"
"Personenauto","02XZN1","TOYOTA","TOYOTA YARIS HYBRID","20121005","20121005","GRIJS","20115","MPV"
"Personenauto","02XZV7","TOYOTA","TOYOTA YARIS HYBRID","20121102","20121102","WIT","19035","MPV"
"Personenauto","02ZDG4","TOYOTA","TOYOTA YARIS HYBRID","20121008","20121008","WIT","21210","MPV"
"Personenauto","02ZDG5","TOYOTA","TOYOTA YARIS HYBRID","20121026","20121026","GRIJS","19844","MPV"
"Personenauto","02ZDH7","TOYOTA","TOYOTA YARIS HYBRID","20121013","20121013","BLAUW","21130","MPV"
"Personenauto","02ZDN6","TOYOTA","TOYOTA YARIS HYBRID","20121012","20121012","GRIJS","19844","MPV"
"Personenauto","02ZDX3","TOYOTA","TOYOTA YARIS HYBRID","20121026","20121026","WIT","22505","MPV"
"Personenauto","02ZGB6","TOYOTA","TOYOTA YARIS HYBRID","20121102","20121102","ROOD","19300","MPV"
"Personenauto","02ZGX8","TOYOTA","TOYOTA YARIS HYBRID","20121120","20121120","GRIJS","19300","MPV"
"Personenauto","02ZKB1","TOYOTA","TOYOTA YARIS HYBRID","20121207","20121207","GRIJS","21130","MPV"
"Personenauto","02ZKH8","TOYOTA","TOYOTA YARIS HYBRID","20121213","20121213","ROOD","19844","MPV"
"Personenauto","02ZKP1","TOYOTA","TOYOTA YARIS HYBRID","20130104","20130104","ZWART","18485","MPV"
"Personenauto","02ZLD5","TOYOTA","TOYOTA YARIS HYBRID","20121221","20121221","ROOD","21130","MPV"
"Personenauto","02ZPX2","TOYOTA","TOYOTA YARIS HYBRID","20130104","20130104","WIT","22505","MPV"
"Personenauto","02ZRN8","TOYOTA","TOYOTA YARIS HYBRID","20130116","20130116","GRIJS","19570","MPV"
"Personenauto","02ZSP3","TOYOTA","TOYOTA YARIS HYBRID","20130204","20130204","ZWART","22570","MPV"
"Personenauto","02ZTP4","TOYOTA","TOYOTA YARIS HYBRID","20130216","20130216","ROOD","19570","MPV"
"Personenauto","02ZVF4","TOYOTA","TOYOTA YARIS HYBRID","20130219","20130219","WIT","22780","MPV"
"Personenauto","02ZVT8","TOYOTA","TOYOTA YARIS HYBRID","20130307","20130307","ZWART","20165","MPV"
"Personenauto","02ZXR9","TOYOTA","TOYOTA YARIS HYBRID","20130313","20130313","GROEN","20165","MPV"
"Personenauto","03XHV1","TOYOTA","TOYOTA YARIS HYBRID","20120613","20120613","GRIJS","21884","MPV"
"Personenauto","03XKB5","TOYOTA","TOYOTA YARIS HYBRID","20120703","20120703","ZWART","20775","MPV"
"Personenauto","03XKS5","TOYOTA","TOYOTA YARIS HYBRID","20120629","20120629","ZWART","20115","MPV"
"Personenauto","03XNP4","TOYOTA","TOYOTA YARIS HYBRID","20120702","20120702","ROOD","21319","MPV"
"Personenauto","03XRN6","TOYOTA","TOYOTA YARIS HYBRID","20120709","20120709","GRIJS","20115","MPV"
"Personenauto","03XRT9","TOYOTA","TOYOTA YARIS HYBRID","20120801","20120801","ZWART","18975","MPV"
"Personenauto","03XSP4","TOYOTA","TOYOTA YARIS HYBRID","20120728","20120728","ROOD","19520","MPV"
"Personenauto","03XSR7","TOYOTA","TOYOTA YARIS HYBRID","20120803","20120803","BLAUW","19570","MPV"
"Personenauto","03XSV3","TOYOTA","TOYOTA YARIS HYBRID","20120802","20120802","GRIJS","19570","MPV"
"Personenauto","03XTD6","TOYOTA","TOYOTA YARIS HYBRID","20120807","20120807","ROOD","18975","MPV"
