"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE14","DODGE","W 200","19760228","19760228","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJN3","DODGE","W 200","19770701","20070827","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZDZ","DODGE","W 200","19760701","20010920","N.v.t.",,"open wagen"
"Bedrijfsauto","08YE39","DODGE","W 200 PICK UP","19770228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","11YE69","DODGE","W 200","19770630","19900427","N.v.t.",,"open wagen"
"Bedrijfsauto","18VBX7","DODGE","W 200","19770615","20061214","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD81","DODGE","W 200","19770630","19931218","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDF42","DODGE","W 200","19800401","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFH34","DODGE","W 200","19761130","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD04","DODGE","W 200","19770630","19900601","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD77","DODGE","W 200","19760630","19961221","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD88","DODGE","W 200","19760228","19970619","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD74","DODGE","W 200","19770630","19920901","N.v.t.",,"open wagen"
"Bedrijfsauto","27YD51","DODGE","W 200 4X4","19760701","20011022","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBZ36","DODGE","W 200","19760915","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","30VGP6","DODGE","W 200","19760703","20070509","N.v.t.",,"open wagen"
"Bedrijfsauto","30VZN2","DODGE","W 200","19750630","20090127","N.v.t.",,"open wagen"
"Bedrijfsauto","43VBTV","DODGE","W 200","19770228","19980918","N.v.t.",,"open wagen"
"Bedrijfsauto","49BXNP","DODGE","W 200","19760915","20060327","N.v.t.",,"open wagen"
"Bedrijfsauto","49VGB6","DODGE","W 200","19760601","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","50VVBV","DODGE","W 200","19740701","20010313","N.v.t.",,"open wagen"
"Bedrijfsauto","50YD01","DODGE","W 200","19770630","19920213","N.v.t.",,"open wagen"
"Bedrijfsauto","52BKRV","DODGE","W 200","19770915","20031107","N.v.t.",,"open wagen"
