"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHGH","G.M.C.","CHEVROLET K1500 PICK UP","19990312","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHJZ","G.M.C.","PICK UP 1500","19880228","19991108","N.v.t.",,"open wagen"
"Bedrijfsauto","02VKH2","G.M.C.","PICK UP","19750701","20071013","N.v.t.",,"open wagen"
"Bedrijfsauto","06RB65","G.M.C.","PICK UP DIESEL","19790914","19790914","N.v.t.",,"open wagen"
"Bedrijfsauto","07UB71","G.M.C.","PICK UP","19790630","19800324","N.v.t.",,"open wagen"
"Bedrijfsauto","10VKD3","G.M.C.","PICK UP","19730228","20100827","N.v.t.",,"open wagen"
"Bedrijfsauto","11VXXR","G.M.C.","PICK UP 1500","19900228","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","13VJHS","G.M.C.","PICK UP 2500","19930228","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","15VGHB","G.M.C.","PICK UP 1500","19910228","19990309","N.v.t.",,"open wagen"
"Bedrijfsauto","15VJKD","G.M.C.","EXTENDED CAB PICK UP 4X4","19940228","19990804","N.v.t.",,"open wagen"
"Bedrijfsauto","16VPLH","G.M.C.","PICK UP","19850915","20000511","N.v.t.",,"open wagen"
"Bedrijfsauto","17VDGT","G.M.C.","PICK UP 1500","19930228","19981008","N.v.t.",,"open wagen"
"Bedrijfsauto","17VXKX","G.M.C.","CHEV PICK UP K2500","19980625","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVDX","G.M.C.","PICK UP","19770220","20050915","N.v.t.",,"open wagen"
"Bedrijfsauto","21VLTK","G.M.C.","PICK UP 1500","19900630","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","22PB06","G.M.C.","PICK UP DIESEL","19800606","19800606","N.v.t.",,"open wagen"
"Bedrijfsauto","24VDZ8","G.M.C.","PICK UP","19770228","20070224","N.v.t.",,"open wagen"
"Bedrijfsauto","26VGBJ","G.M.C.","PICK UP K 1500","19890228","19990218","N.v.t.",,"open wagen"
"Bedrijfsauto","29VBD7","G.M.C.","K1500 PICK UP 4X4","19880228","20061009","N.v.t.",,"open wagen"
"Bedrijfsauto","32VVB4","G.M.C.","CHEVROLET PICK UP","19900517","20080812","N.v.t.",,"open wagen"
"Bedrijfsauto","34VNVS","G.M.C.","PICK UP","19930228","20000414","N.v.t.",,"open wagen"
"Bedrijfsauto","39VNRG","G.M.C.","PICK UP","19840630","20000215","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHF91","G.M.C.","PICK UP 1500","19790228","20100428","N.v.t.",,"open wagen"
"Bedrijfsauto","42VRBT","G.M.C.","STEPSIDE PICK UP K 1500","19920228","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","44VSJT","G.M.C.","SYCLONE PICK UP","19910123","20010810","N.v.t.",,"open wagen"
"Bedrijfsauto","48VLFP","G.M.C.","C2500 PICK UP","19840228","19991012","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSKH","G.M.C.","PICK UP SILVERADO","19900413","20001011","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVXN","G.M.C.","CHEVROLET S10 PICK UP","19990812","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","52BRSP","G.M.C.","CHEVROLET PICK UP","19830701","20041210","N.v.t.",,"open wagen"
"Bedrijfsauto","52VHTL","G.M.C.","PICK UP 1500","19880228","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","56BHSV","G.M.C.","PICK UP 1500","19900701","20030409","N.v.t.",,"open wagen"
"Bedrijfsauto","56BXVN","G.M.C.","K2500 PICK UP 4X4","19800630","20060502","N.v.t.",,"open wagen"
"Bedrijfsauto","65BSJD","G.M.C.","PICK UP","19890228","20050201","N.v.t.",,"open wagen"
"Bedrijfsauto","65BTBG","G.M.C.","PICK UP","19750630","20050506","N.v.t.",,"open wagen"
"Bedrijfsauto","66VLBN","G.M.C.","EXTENDED CAB PICK UP K 2500","19930201","20000221","N.v.t.",,"open wagen"
"Bedrijfsauto","67VHGH","G.M.C.","MT0089 PICK UP","19850401","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","68VDVX","G.M.C.","PICK UP 4X4 CHEVROLET","19830629","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","69BLTS","G.M.C.","PICK UP","19850228","20040301","N.v.t.",,"open wagen"
"Bedrijfsauto","70VDVX","G.M.C.","C 1500 SIERRA PICK UP","19890228","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","73TB68","G.M.C.","PICK UP","19780630","19800529","N.v.t.",,"open wagen"
"Bedrijfsauto","74VSLJ","G.M.C.","PICK UP 1500","19940630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPR5","G.M.C.","C 1500 PICK UP","19830701","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","79VJLH","G.M.C.","1500 PICK UP","19900228","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","80BDVR","G.M.C.","PICK UP 1500","19900228","20020713","N.v.t.",,"open wagen"
"Bedrijfsauto","84VVHZ","G.M.C.","CHEVROLET PICK UP","19950705","20010702","N.v.t.",,"open wagen"
"Bedrijfsauto","85VHRL","G.M.C.","PICK UP","19630228","19990610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85VHVT","G.M.C.","PICK UP 1500","19940228","19990702","N.v.t.",,"open wagen"
"Bedrijfsauto","89VRFH","G.M.C.","PICK UP 1500","19900228","20000613","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJR82","G.M.C.","SIERRA PICK UP 1500","19840701","20101124","N.v.t.",,"open wagen"
"Bedrijfsauto","90VHZT","G.M.C.","PICK UP","19730228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD63","G.M.C.","K1500 PICK UP","19730228","20080917","N.v.t.",,"open wagen"
"Bedrijfsauto","92VLGF","G.M.C.","CC10703 PICK UP","19770228","19991015","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPLX","G.M.C.","PICK UP","19730501","20000506","N.v.t.",,"open wagen"
"Bedrijfsauto","BD27LX","G.M.C.","PICK UP","19820118","19820118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0109","G.M.C.","PICK UP","19510630","19890707","N.v.t.",,"open wagen"
