"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJNS","DAEWOO","DAEWOO TACUMA","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","02GGNK","DAEWOO","DAEWOO TACUMA","20001109","20001109","BEIGE",,"stationwagen"
"Personenauto","02JRSV","DAEWOO","DAEWOO TACUMA","20020717","20020717","BEIGE",,"stationwagen"
"Personenauto","02NXZJ","DAEWOO","TACUMA","20040329","20040329","BLAUW",,"stationwagen"
"Personenauto","03HBHJ","DAEWOO","DAEWOO TACUMA","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","04PGSG","DAEWOO","TACUMA","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","05NXZH","DAEWOO","TACUMA","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","05PFGD","DAEWOO","TACUMA","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","05PHJZ","DAEWOO","DAEWOO TACUMA","20040626","20040626","GRIJS",,"stationwagen"
"Personenauto","07HDNV","DAEWOO","DAEWOO TACUMA","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","07JHKG","DAEWOO","DAEWOO TACUMA","20020405","20020405","BLAUW",,"stationwagen"
"Personenauto","08LZFS","DAEWOO","DAEWOO TACUMA","20030630","20030630","BEIGE",,"stationwagen"
"Personenauto","09LGSJ","DAEWOO","DAEWOO TACUMA","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","10NLPJ","DAEWOO","DAEWOO TACUMA","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","10NLRB","DAEWOO","DAEWOO TACUMA","20031125","20031125","GRIJS",,"stationwagen"
"Personenauto","10PTHD","DAEWOO","TACUMA","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","11GXTH","DAEWOO","DAEWOO TACUMA","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","12JTHS","DAEWOO","DAEWOO TACUMA","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","12PTHD","DAEWOO","TACUMA","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","13NXBF","DAEWOO","TACUMA","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","14NLVS","DAEWOO","TACUMA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","14PPNB","DAEWOO","TACUMA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","16JRNB","DAEWOO","DAEWOO TACUMA","20020712","20020712","ROOD",,"stationwagen"
"Personenauto","17FZZF","DAEWOO","DAEWOO TACUMA","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","19NLVR","DAEWOO","TACUMA","20031128","20031128","ZWART",,"stationwagen"
"Personenauto","20NLVR","DAEWOO","TACUMA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","22NLVR","DAEWOO","TACUMA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","25PGTT","DAEWOO","TACUMA","20040624","20040624","ROOD",,"stationwagen"
"Personenauto","26PKLP","DAEWOO","TACUMA","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","27HTPB","DAEWOO","DAEWOO TACUMA","20011201","20011201","GRIJS",,"stationwagen"
"Personenauto","27LLBD","DAEWOO","DAEWOO TACUMA","20030215","20030215","GRIJS",,"stationwagen"
"Personenauto","27PSVD","DAEWOO","TACUMA","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","33NKTN","DAEWOO","DAEWOO TACUMA","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","35NVFN","DAEWOO","TACUMA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","36NLVR","DAEWOO","TACUMA","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","36PBLZ","DAEWOO","TACUMA","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","37PSRX","DAEWOO","TACUMA","20041105","20041105","BLAUW",,"stationwagen"
"Personenauto","39PGXJ","DAEWOO","TACUMA","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","40GGXJ","DAEWOO","DAEWOO TACUMA","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","40TDFS","DAEWOO","DAEWOO TACUMA","20020221","20060719","BLAUW",,"stationwagen"
"Personenauto","41PFBJ","DAEWOO","TACUMA","20040621","20040621","ROOD",,"stationwagen"
"Personenauto","42PFBJ","DAEWOO","TACUMA","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","43GJZH","DAEWOO","DAEWOO TACUMA","20010106","20010106","BLAUW",,"stationwagen"
"Personenauto","46GFVT","DAEWOO","DAEWOO TACUMA","20001018","20001018","BEIGE",,"stationwagen"
"Personenauto","47NTNF","DAEWOO","TACUMA","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","48PLSH","DAEWOO","TACUMA","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","49LFVG","DAEWOO","DAEWOO TACUMA","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","50LLSF","DAEWOO","DAEWOO TACUMA","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","52GKGD","DAEWOO","DAEWOO TACUMA","20010106","20010106","BLAUW",,"stationwagen"
"Personenauto","53GRGF","DAEWOO","DAEWOO TACUMA","20010210","20010210","BLAUW",,"stationwagen"
"Personenauto","53NLTJ","DAEWOO","TACUMA","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","53NTJR","DAEWOO","TACUMA","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","60JGKJ","DAEWOO","DAEWOO TACUMA","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","61PSJN","DAEWOO","TACUMA","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","62NZST","DAEWOO","TACUMA","20040408","20040408","GROEN",,"stationwagen"
"Personenauto","64JKLF","DAEWOO","DAEWOO TACUMA","20020515","20020515","BEIGE",,"stationwagen"
"Personenauto","64PTGH","DAEWOO","TACUMA","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","69JFHD","DAEWOO","DAEWOO TACUMA","20020305","20020305","GRIJS",,"stationwagen"
"Personenauto","70PHPK","DAEWOO","TACUMA","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","72NRJB","DAEWOO","TACUMA","20040116","20040116","BEIGE",,"stationwagen"
"Personenauto","72NZGJ","DAEWOO","TACUMA","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","72PVDF","DAEWOO","TACUMA","20041229","20041229","ZWART",,"stationwagen"
"Personenauto","74NLTK","DAEWOO","DAEWOO TACUMA","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","76JLNB","DAEWOO","DAEWOO TACUMA","20020530","20020530","BLAUW",,"stationwagen"
"Personenauto","76JNRK","DAEWOO","DAEWOO TACUMA","20020621","20020621","GROEN",,"stationwagen"
"Personenauto","77PDDN","DAEWOO","TACUMA","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","78NXVL","DAEWOO","DAEWOO TACUMA","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","79HLRB","DAEWOO","DAEWOO TACUMA","20011020","20011020","BLAUW",,"stationwagen"
"Personenauto","80NHLJ","DAEWOO","DAEWOO TACUMA","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","83LVJF","DAEWOO","DAEWOO TACUMA","20030531","20030531","GRIJS",,"stationwagen"
"Personenauto","87LSPP","DAEWOO","DAEWOO TACUMA","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","87PGLH","DAEWOO","TACUMA","20040629","20040629","GROEN",,"stationwagen"
"Personenauto","88PTRG","DAEWOO","TACUMA","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","89HHVZ","DAEWOO","DAEWOO TACUMA","20010717","20010717","BEIGE",,"stationwagen"
"Personenauto","89PHGX","DAEWOO","TACUMA","20040626","20040626","ZWART",,"stationwagen"
"Personenauto","90LJBG","DAEWOO","DAEWOO TACUMA","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","91LRRV","DAEWOO","DAEWOO TACUMA","20030415","20030415","BEIGE",,"stationwagen"
"Personenauto","91PTSP","DAEWOO","TACUMA","20041129","20041129","ZWART",,"stationwagen"
"Personenauto","92LFVG","DAEWOO","DAEWOO TACUMA","20021218","20021218","BLAUW",,"stationwagen"
"Personenauto","95PSJN","DAEWOO","TACUMA","20041029","20041029","ZWART",,"stationwagen"
