"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TDXS","BMW","316I COUPE E2","19960206","20060719","BLAUW",,"coupe"
"Personenauto","19LJFT","BMW","316I COUPE E2","19960112","20180606","ZWART",,"coupe"
"Personenauto","48GFXZ","BMW","316I COUPE E2","19931209","20001013","BLAUW",,"coupe"
"Personenauto","4ZRX20","BMW","316I COUPE E2","19940601","20150304","ZWART",,"coupe"
"Personenauto","5TGD40","BMW","316I COUPE E2","19950201","20150526","GRIJS",,"coupe"
"Personenauto","75PKL5","BMW","316I COUPE E2","19940606","20110204","ZWART",,"coupe"
"Personenauto","80JSBS","BMW","316I COUPE E2","19940103","20020925","BLAUW",,"coupe"
"Personenauto","GZNR40","BMW","316I COUPE E2","19930927","19930927","ROOD",,"coupe"
"Personenauto","GZPS62","BMW","316I COUPE E2","19931001","19931001","GROEN",,"coupe"
"Personenauto","GZTR27","BMW","316I COUPE E2","19930930","19930930","ZWART",,"coupe"
"Personenauto","HBPV81","BMW","316I COUPE E2","19931014","19931014","GROEN",,"coupe"
"Personenauto","HBTH45","BMW","316I COUPE E2","19931016","19931016","ROOD",,"coupe"
"Personenauto","HBVH63","BMW","316I COUPE E2","19931019","19931019","WIT",,"coupe"
"Personenauto","HDFV62","BMW","316I COUPE E2","19931026","19931026","WIT",,"coupe"
"Personenauto","HDXL19","BMW","316I COUPE E2","19931111","19931111","BLAUW",,"coupe"
"Personenauto","HFDB93","BMW","316I COUPE E2","19931111","19931111","ZWART",,"coupe"
"Personenauto","HFGF92","BMW","316I COUPE E2","19931115","19931115","ZWART",,"coupe"
"Personenauto","HFJR59","BMW","316I COUPE E2","19931118","19931118","ROOD",,"coupe"
"Personenauto","HGPX58","BMW","316I COUPE E2","19940107","19940107","GROEN",,"coupe"
"Personenauto","HHGL71","BMW","316I COUPE E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HHSX64","BMW","316I COUPE E2","19940107","19940107","ROOD",,"coupe"
"Personenauto","HHSX78","BMW","316I COUPE E2","19940105","19940105","ZWART",,"coupe"
"Personenauto","HHZH21","BMW","316I COUPE E2","19940106","19940106","GEEL",,"coupe"
"Personenauto","HHZH22","BMW","316I COUPE E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HJVX28","BMW","316I COUPE E2","19940125","19940125","BLAUW",,"coupe"
"Personenauto","HLBJ56","BMW","316I COUPE E2","19940121","19940121","ROOD",,"coupe"
"Personenauto","HLSF13","BMW","316I COUPE E2","19940201","19940201","GROEN",,"coupe"
"Personenauto","HLXP79","BMW","316I COUPE E2","19940204","19940204","ZWART",,"coupe"
"Personenauto","HNHN48","BMW","316I COUPE E2","19940214","19940214","ZWART",,"coupe"
"Personenauto","HNHN54","BMW","316I COUPE E2","19940210","19940210","ZWART",,"coupe"
"Personenauto","HNHN55","BMW","316I COUPE E2","19940225","19940225","ZWART",,"coupe"
"Personenauto","HNPJ06","BMW","316I COUPE E2","19940217","19940217","WIT",,"coupe"
"Personenauto","HPFF51","BMW","316I COUPE E2","19940302","19940302","ZWART",,"coupe"
"Personenauto","HPLS58","BMW","316I COUPE E2","19940304","19940304","ROOD",,"coupe"
"Personenauto","HPNS67","BMW","316I COUPE E2","19940303","19940303","ZWART",,"coupe"
"Personenauto","HRXD37","BMW","316I COUPE E2","19940322","19940322","BLAUW",,"coupe"
"Personenauto","HSFZ08","BMW","316I COUPE E2","19940401","19940401","ROOD",,"coupe"
"Personenauto","HSPG03","BMW","316I COUPE E2","19940330","19940330","ZWART",,"coupe"
"Personenauto","HSPG08","BMW","316I COUPE E2","19940407","19940407","GROEN",,"coupe"
"Personenauto","HSZH74","BMW","316I COUPE E2","19940407","19940407","ZWART",,"coupe"
"Personenauto","HTDL12","BMW","316I COUPE E2","19940407","19940407","GROEN",,"coupe"
"Personenauto","HTTN81","BMW","316I COUPE E2","19940415","19940415","GROEN",,"coupe"
"Personenauto","HVPG62","BMW","316I COUPE E2","19940428","19940428","GROEN",,"coupe"
"Personenauto","HXLB21","BMW","316I COUPE E2","19940525","19940525","BLAUW",,"coupe"
"Personenauto","HXLX55","BMW","316I COUPE E2","19940517","19940517","ZWART",,"coupe"
"Personenauto","HZFZ77","BMW","316I COUPE E2","19940524","19940524","ROOD",,"coupe"
"Personenauto","HZHJ59","BMW","316I COUPE E2","19940525","19940525","ROOD",,"coupe"
"Personenauto","HZJS11","BMW","316I COUPE E2","19940527","19940527","GRIJS",,"coupe"
"Personenauto","JDLB55","BMW","316I COUPE E2","19940623","19940623","ROOD",,"coupe"
"Personenauto","JDNH75","BMW","316I COUPE E2","19940629","19940629","BLAUW",,"coupe"
"Personenauto","JDNH76","BMW","316I COUPE E2","19940627","19940627","ZWART",,"coupe"
"Personenauto","JDPT91","BMW","316I COUPE E2","19940630","19940630","GRIJS",,"coupe"
"Personenauto","JDPT92","BMW","316I COUPE E2","19940630","19940630","BLAUW",,"coupe"
"Personenauto","JGGN72","BMW","316I COUPE E2","19940721","19940721","BLAUW",,"coupe"
"Personenauto","JHJJ25","BMW","316I COUPE E2","19940817","19940817","GROEN",,"coupe"
"Personenauto","JHLL10","BMW","316I COUPE E2","19940811","19940811","ROOD",,"coupe"
"Personenauto","JHPS91","BMW","316I COUPE E2","19940817","19940817","GRIJS",,"coupe"
"Personenauto","JJPP66","BMW","316I COUPE E2","19940905","19940905","GROEN",,"coupe"
"Personenauto","JLXB39","BMW","316I COUPE E2","19940929","19940929","ZWART",,"coupe"
"Personenauto","JNBT57","BMW","316I COUPE E2","19940929","19940929","GROEN",,"coupe"
"Personenauto","JNGD38","BMW","316I COUPE E2","19940930","19940930","ZWART",,"coupe"
"Personenauto","JNNN24","BMW","316I COUPE E2","19941005","19941005","ZWART",,"coupe"
"Personenauto","JPLJ33","BMW","316I COUPE E2","19941021","19941021","GROEN",,"coupe"
"Personenauto","JRLT86","BMW","316I COUPE E2","19941110","19941110","ZWART",,"coupe"
"Personenauto","JTNN41","BMW","316I COUPE E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JTSP36","BMW","316I COUPE E2","19950102","19950102","BLAUW",,"coupe"
"Personenauto","JTVV77","BMW","316I COUPE E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JVDH13","BMW","316I COUPE E2","19950105","19950105","ZWART",,"coupe"
"Personenauto","JVRF22","BMW","316I COUPE E2","19950109","19950109","ROOD",,"coupe"
"Personenauto","JXBN73","BMW","316I COUPE E2","19950110","19950110","BLAUW",,"coupe"
"Personenauto","JXFJ38","BMW","316I COUPE E2","19950106","19950106","BLAUW",,"coupe"
"Personenauto","JXGZ79","BMW","316I COUPE E2","19950105","19950105","ZWART",,"coupe"
"Personenauto","JXLH46","BMW","316I COUPE E2","19950112","19950112","ROOD",,"coupe"
"Personenauto","JXZB34","BMW","316I COUPE E2","19950120","19950120","GRIJS",,"coupe"
"Personenauto","JZHJ07","BMW","316I COUPE E2","19950127","19950127","GROEN",,"coupe"
"Personenauto","LBBS87","BMW","316I COUPE E2","19950221","19950221","BLAUW",,"coupe"
"Personenauto","LBJH69","BMW","316I COUPE E2","19950209","19950209","ZWART",,"coupe"
"Personenauto","LDNX99","BMW","316I COUPE E2","19950225","19950225","BLAUW",,"coupe"
"Personenauto","LDXS06","BMW","316I COUPE E2","19950303","19950303","ZWART",,"coupe"
"Personenauto","LFFF80","BMW","316I COUPE E2","19950309","19950309","ROOD",,"coupe"
"Personenauto","LFPP02","BMW","316I COUPE E2","19950315","19950315","BLAUW",,"coupe"
"Personenauto","LFXJ52","BMW","316I COUPE E2","19950321","19950321","ROOD",,"coupe"
"Personenauto","LGPV40","BMW","316I COUPE E2","19950420","19950420","ROOD",,"coupe"
"Personenauto","LHGS20","BMW","316I COUPE E2","19950414","19950414","BLAUW",,"coupe"
"Personenauto","LHRJ63","BMW","316I COUPE E2","19950412","19950412","ZWART",,"coupe"
"Personenauto","LLDZ41","BMW","316I COUPE E2","19950509","19950509","ZWART",,"coupe"
"Personenauto","LLNP32","BMW","316I COUPE E2","19950512","19950512","GROEN",,"coupe"
"Personenauto","LNLH79","BMW","316I COUPE E2","19950523","19950523","GROEN",,"coupe"
"Personenauto","LNTF08","BMW","316I COUPE E2","19950530","19950530","ZWART",,"coupe"
"Personenauto","LNXN04","BMW","316I COUPE E2","19950531","19950531","ZWART",,"coupe"
"Personenauto","LPJD26","BMW","316I COUPE E2","19950609","19950609","ZWART",,"coupe"
"Personenauto","LRXR57","BMW","316I COUPE E2","19950630","19950630","GRIJS",,"coupe"
"Personenauto","LRXR60","BMW","316I COUPE E2","19950628","19950628","BLAUW",,"coupe"
"Personenauto","LSRR55","BMW","316I COUPE E2","19931207","19950705","ZWART",,"coupe"
"Personenauto","LVNT24","BMW","316I COUPE E2","19950814","19950814","ZWART",,"coupe"
"Personenauto","LVZV34","BMW","316I COUPE E2","19950823","19950823","ROOD",,"coupe"
"Personenauto","LXGV75","BMW","316I COUPE E2","19950901","19950901","GROEN",,"coupe"
"Personenauto","NBRJ98","BMW","316I COUPE E2","19951011","19951011","GROEN",,"coupe"
"Personenauto","NBRJ99","BMW","316I COUPE E2","19951010","19951010","GROEN",,"coupe"
"Personenauto","NFDP01","BMW","316I COUPE E2","19951102","19951102","ZWART",,"coupe"
"Personenauto","NFPL67","BMW","316I COUPE E2","19951110","19951110","ZWART",,"coupe"
"Personenauto","NHLZ13","BMW","316I COUPE E2","19960102","19960102","GROEN",,"coupe"
"Personenauto","NHRT31","BMW","316I COUPE E2","19960102","19960102","ZWART",,"coupe"
"Personenauto","NHZB86","BMW","316I COUPE E2","19960103","19960103","ZWART",,"coupe"
"Personenauto","NHZB91","BMW","316I COUPE E2","19960108","19960108","GROEN",,"coupe"
"Personenauto","NJFG73","BMW","316I COUPE E2","19960104","19960104","ROOD",,"coupe"
"Personenauto","NLZL17","BMW","316I COUPE E2","19960120","19960120","BLAUW",,"coupe"
"Personenauto","NNPV46","BMW","316I COUPE E2","19960131","19960131","ROOD",,"coupe"
"Personenauto","NNSZ46","BMW","316I COUPE E2","19960201","19960201","GROEN",,"coupe"
"Personenauto","NPHJ67","BMW","316I COUPE E2","19960209","19960209","ZWART",,"coupe"
"Personenauto","NPND76","BMW","316I COUPE E2","19960213","19960213","GROEN",,"coupe"
"Personenauto","NPPG63","BMW","316I COUPE E2","19960215","19960215","ZWART",,"coupe"
"Personenauto","NPSV69","BMW","316I COUPE E2","19960216","19960216","BLAUW",,"coupe"
"Personenauto","NPVS42","BMW","316I COUPE E2","19960216","19960216","ZWART",,"coupe"
"Personenauto","NSGL19","BMW","316I COUPE E2","19960309","19960309","BLAUW",,"coupe"
"Personenauto","NSZL16","BMW","316I COUPE E2","19960315","19960315","ZWART",,"coupe"
"Personenauto","NVBR24","BMW","316I COUPE E2","19960329","19960329","GROEN",,"coupe"
"Personenauto","NVSR40","BMW","316I COUPE E2","19960411","19960411","GROEN",,"coupe"
"Personenauto","NVZN76","BMW","316I COUPE E2","19960413","19960413","BLAUW",,"coupe"
"Personenauto","PDDL04","BMW","316I COUPE E2","19960529","19960529","ZWART",,"coupe"
"Personenauto","PFXT48","BMW","316I COUPE E2","19931105","19960618","BLAUW",,"coupe"
"Personenauto","PLDL84","BMW","316I COUPE E2","19960803","19960803","GROEN",,"coupe"
"Personenauto","PRXL50","BMW","316I COUPE E2","19961015","19961015","GRIJS",,"coupe"
"Personenauto","PVFV64","BMW","316I COUPE E2","19961121","19961121","ZWART",,"coupe"
"Personenauto","SLRG77","BMW","316I COUPE E2","19951219","19971118","ROOD",,"coupe"
