"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08YE05","DAIMLER BENZ","409 LF","19761011","20230826","N.v.t.",,"gesloten opbouw"
"Personenauto","09YE23","DAIMLER BENZ","LF 409","19760702","20230901","ROOD",,"MPV"
"Personenauto","16YE90","DAIMLER BENZ","LF 409","19760409","20240423","ROOD",,"MPV"
"Bedrijfsauto","3VJL23","DAIMLER BENZ","LF409","19770930","20100805","N.v.t.",,"gesloten opbouw"
"Personenauto","41LZZ1","DAIMLER BENZ","409 D","19830831","20100726","WIT",,"kampeerwagen"
"Bedrijfsauto","44BPD5","DAIMLER BENZ","409","19781102","20200106","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","45YD70","DAIMLER BENZ","L 409","19771124","20180426","N.v.t.",,"gesloten opbouw"
"Personenauto","48YD79","DAIMLER BENZ","LF 409","19760614","20180207","ROOD",,"kampeerwagen"
"Bedrijfsauto","58YD08","DAIMLER BENZ","LF 409","19751215","20190418","N.v.t.",,"gesloten opbouw"
"Personenauto","58YD70","DAIMLER BENZ","L409","19770210","20150731","ROOD",,"gesloten opbouw"
"Bedrijfsauto","60VTD2","DAIMLER BENZ","LF409","19760511","20080221","N.v.t.",,"gesloten opbouw"
"Personenauto","68YD89","DAIMLER BENZ","L 409","19771005","20200325","ROOD",,"kampeerwagen"
"Bedrijfsauto","7VDZ19","DAIMLER BENZ","L409","19750710","20090908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD72","DAIMLER BENZ","409","19760329","20210515","N.v.t.",,"gesloten opbouw"
"Personenauto","8SBR76","DAIMLER BENZ","L 409","19801217","20110527","BLAUW",,"kampeerwagen"
"Personenauto","GX862Z","DAIMLER BENZ","LF 409","19801118","20150911","ROOD",,"MPV"
"Personenauto","HK825R","DAIMLER BENZ","LF 409","19810520","20150914","ROOD",,"stationwagen"
"Personenauto","P615RN","DAIMLER BENZ","LF 409","19791022","20220525","ROOD",,"MPV"
"Personenauto","T093KH","DAIMLER BENZ","L409","19780630","20230721","WIT",,"kampeerwagen"
"Personenauto","T165PR","DAIMLER BENZ","LF 409","19781113",,"ROOD",,"MPV"
"Personenauto","TX341T","DAIMLER BENZ","407 D,409 D","19840213","20181108","WIT",,"kampeerwagen"
"Bedrijfsauto","V747HJ","DAIMLER BENZ","L 409","19810908","20170728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V986PH","DAIMLER BENZ","409","19800828","20180523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD834J","DAIMLER BENZ","LF 409","19790521","20130725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH70F","DAIMLER BENZ","LF409","19790620","20210215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN598D","DAIMLER BENZ","LF 409","19810311","20150224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG17H","DAIMLER BENZ","LF 409","19790621","20211112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRV88T","DAIMLER BENZ","L 409","19790618","20221202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF63L","DAIMLER BENZ","LF 409 FGST.","19780210","20220928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT11P","DAIMLER BENZ","LF 409","19800111","20230605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX156G","DAIMLER BENZ","LF 409","19781003","20160601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD72Z","DAIMLER BENZ","LF409","19801024","20230725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB72S","DAIMLER BENZ","L 409","19790615","20210909","N.v.t.",,"open laadvloer"
