"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0103AL","AUSTIN","HEALEY SPRITE","19640630","19640630","GROEN",,"cabriolet"
"Personenauto","2261AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660913","19660913","WIT",,"cabriolet"
"Personenauto","3195EV","AUSTIN","HEALEY SPRITE MK","19660630","19680119","BLAUW",,"cabriolet"
"Personenauto","3897DL","AUSTIN","HEALEY SPRITE MK III","19670419","19670419","GROEN",,"cabriolet"
"Personenauto","4228DX","AUSTIN","HEALEY SPRITE MK 1V","19670630","19670630","WIT",,"cabriolet"
"Personenauto","4584BT","AUSTIN","HEALEY SPRITE MK III","19660930","20240308","GROEN",,"cabriolet"
"Personenauto","5642BJ","AUSTIN","HEALEY SPRITE MK III","19660712","19660712","ROOD",,"cabriolet"
"Personenauto","6693DH","AUSTIN","HEALEY SPRITE MK IV","19670303","19670303","GROEN",,"cabriolet"
"Personenauto","6848EJ","AUSTIN","HEALEY SPRITE","19670901","19670901","GROEN",,"cabriolet"
"Personenauto","7655JF","AUSTIN","HEALEY SPRITE MK 1V","19690530","19690530","CREME",,"cabriolet"
"Personenauto","8131GE","AUSTIN","HEALEY SPRITE","19660630","20200721","WIT",,"cabriolet"
"Personenauto","9284DR","AUSTIN","HEALEY SPRITE MK III","19670706","19670706","BLAUW",,"cabriolet"
"Personenauto","9508BP","AUSTIN","HEALEY SPIRIT","19600630","19660802","GROEN",,"cabriolet"
"Personenauto","9598BA","AUSTIN","HEALEY 3000 MK 11","19670602","20210309","ZWART",,"cabriolet"
"Personenauto","9653BF","AUSTIN","HEALEY SPRITE MK 11 1100","19660609","19660609","WIT",,"cabriolet"
"Personenauto","9920JR","AUSTIN","HEALEY SPRITE MK 1V","19690915","19690915","ROOD",,"cabriolet"
"Personenauto","AE0057","AUSTIN","HEALEY 3000 MK 11","19610630","19980630","WIT",,"cabriolet"
"Personenauto","AE0390","AUSTIN","HEALEY 3000","19670630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0468","AUSTIN","HEALEY 3000 MK III","19670630","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0566","AUSTIN","HEALEY SPRITE","19610228","19980721","WIT",,"cabriolet"
"Personenauto","AE0606","AUSTIN","HEALEY 3000 MK III","19670630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE0915","AUSTIN","HEALEY 3000MK III CONVERTIBLE","19650222","19980811","ROOD",,"cabriolet"
"Personenauto","AE1568","AUSTIN","HEALEY SPRITE MK 1V","19690630","19980908","ROOD",,"cabriolet"
"Personenauto","AE3177","AUSTIN","HEALEY 3000MK III","19660228","19981216","WIT",,"cabriolet"
"Personenauto","AE4394","AUSTIN","HEALEY SPRITE MK 1V","19690630","19990301","GROEN",,"cabriolet"
"Personenauto","AE4530","AUSTIN","HEALEY 3000 MK III","19661026","19990310","ROOD",,"cabriolet"
"Personenauto","AE5026","AUSTIN","HEALEY 100-4","19540228","19990417","BLAUW",,"cabriolet"
"Personenauto","AE5039","AUSTIN","HEALEY SPRITE MK 1V","19690228","19990408","ROOD",,"cabriolet"
"Personenauto","AE5390","AUSTIN","HEALEY 3000 MKIII","19660630","19990422","ZWART",,"cabriolet"
"Personenauto","AE6627","AUSTIN","HEALEY SPRITE MK II","19620630","19990809","GROEN",,"cabriolet"
"Personenauto","AE6703","AUSTIN","HEALEY 3000","19640622","20010315","ROOD",,"cabriolet"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE7412","AUSTIN","HEALEY 3000 MK III PHOSE 2","19660228","19990721","BLAUW",,"cabriolet"
"Personenauto","AE7588","AUSTIN","HEALEY 3000","19660228","19990726","BLAUW",,"cabriolet"
"Personenauto","AE7700","AUSTIN","HEALEY SPRITE","19600228","19990810","ROOD",,"cabriolet"
"Personenauto","AE7703","AUSTIN","HEALEY 3000","19590701","19990803","WIT",,"cabriolet"
"Personenauto","AE8291","AUSTIN","HEALEY 3000","19610915","19990830","ROOD",,"cabriolet"
"Personenauto","AE8627","AUSTIN","HEALEY BN6","19590228","19990920","ROOD",,"cabriolet"
"Personenauto","AE9001","AUSTIN","HEALEY 3000 MK 11","19620228","19991013","GROEN",,"cabriolet"
"Personenauto","AE9018","AUSTIN","HEALEY 3000 MK III","19650228","20001020","ROOD",,"cabriolet"
"Personenauto","AE9243","AUSTIN","HEALEY MK III","19670228","19991026","BLAUW",,"cabriolet"
"Personenauto","AE9569","AUSTIN","HEALEY 3000","19680228","20000204","GROEN",,"cabriolet"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AH0079","AUSTIN","HEALEY 3000 MK1 CABRIOLET","19600228","19991215","GRIJS",,"cabriolet"
"Personenauto","AH0193","AUSTIN","HEALEY 3000 MK III CABRIOLET","19670620","19991220","WIT",,"cabriolet"
"Personenauto","AH0298","AUSTIN","HEALEY 3000","19660630","20000215","ROOD",,"cabriolet"
"Personenauto","AH0624","AUSTIN","HEALEY 3000 MK-III CABRIOLET","19650228","20000119","GRIJS",,"cabriolet"
"Personenauto","AH0697","AUSTIN","HEALEY 100 CABRIOLET","19550630","20000124","WIT",,"cabriolet"
"Personenauto","AH1420","AUSTIN","HEALEY 100 CABRIOLET","19560228","20000321","GROEN",,"cabriolet"
"Personenauto","AH1587","AUSTIN","HEALEY SPRITE","19600228","20000330","GEEL",,"cabriolet"
"Personenauto","AH1809","AUSTIN","HEALEY 3000 CABRIOLET","19670630","20000406","WIT",,"cabriolet"
"Personenauto","AH2019","AUSTIN","HEALEY CABRIOLET","19630101","20000415","GROEN",,"cabriolet"
"Personenauto","AH2209","AUSTIN","HEALEY 3000","19670630","20000428","GROEN",,"cabriolet"
"Personenauto","AH2274","AUSTIN","HEALEY 3000","19600228","20000428","BLAUW",,"cabriolet"
"Personenauto","AH2427","AUSTIN","HEALEY 3000","19591012","20000511","BLAUW",,"cabriolet"
"Personenauto","AH2508","AUSTIN","HEALEY 3000","19590720","20000515","GRIJS",,"cabriolet"
"Personenauto","AH2513","AUSTIN","HEALEY 3000","19610630","20000515","BLAUW",,"cabriolet"
"Personenauto","AH2663","AUSTIN","HEALEY CABRIOLET","19640630","20000522","ROOD",,"cabriolet"
"Personenauto","AH2890","AUSTIN","HEALEY 3000 MK 11","19640701","20000814","GROEN",,"cabriolet"
"Personenauto","AH2953","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650630","20000607","BLAUW",,"cabriolet"
"Personenauto","AH3116","AUSTIN","HEALEY 3000 MK111","19670630","20000613","BEIGE",,"cabriolet"
"Personenauto","AH3238","AUSTIN","HEALEY 3000 MK 11","19630228","20020405","GROEN",,"cabriolet"
"Personenauto","AH3258","AUSTIN","HEALEY 3000 MK 111","19660228","20000623","ROOD",,"cabriolet"
"Personenauto","AH3308","AUSTIN","HEALEY MK2A CABRIOLET","19630630","20000626","WIT",,"cabriolet"
"Personenauto","AH3309","AUSTIN","HEALEY CABRIOLET","19670228","20000808","BLAUW",,"cabriolet"
"Personenauto","AH3334","AUSTIN","HEALEY 3000 MK 11","19620228","20000627","BLAUW",,"cabriolet"
"Personenauto","AH3420","AUSTIN","HEALEY 3000 MK 11","19620228","20000713","BLAUW",,"cabriolet"
"Personenauto","AH3704","AUSTIN","HEALEY SPRITE MK 11","19640228","20000717","GROEN",,"cabriolet"
"Personenauto","AH3938","AUSTIN","HEALEY SPRITE MK 1V CABRIOLET","19690630","20000801","GROEN",,"cabriolet"
"Personenauto","AH3993","AUSTIN","HEALEY MK II A CABRIOLET","19630228","20000907","BLAUW",,"cabriolet"
"Personenauto","AH3998","AUSTIN","HEALEY 3000 MK 11","19620228","20010105","WIT",,"cabriolet"
"Personenauto","AH4070","AUSTIN","HEALEY 3000 MK II","19630228","20000811","BLAUW",,"cabriolet"
"Personenauto","AH4392","AUSTIN","HEALEY 3000","19600630","20000831","BLAUW",,"cabriolet"
"Personenauto","AH4580","AUSTIN","HEALEY SPRITE MK1 CABRIOLET","19590630","20000911","GEEL",,"cabriolet"
"Personenauto","AH4860","AUSTIN","HEALEY MK II A","19640630","20001003","BLAUW",,"cabriolet"
"Personenauto","AH5048","AUSTIN","HEALEY 100-4 BN2","19560630","20001010","WIT",,"cabriolet"
"Personenauto","AH5636","AUSTIN","AUSTIN-HEALEY 100-SIX","19580822","20001122","BLAUW",,"cabriolet"
"Personenauto","AH6076","AUSTIN","HEALEY 3000 MK 11","19600630","20050603","GROEN",,"cabriolet"
"Personenauto","AH6370","AUSTIN","HEALEY 3000 MK 11","19620630","20010123","GRIJS",,"cabriolet"
"Personenauto","AH6443","AUSTIN","HEALEY 3000 MK III CABRIOLET","19640228","20031105","ROOD",,"cabriolet"
"Personenauto","AH6483","AUSTIN","HEALEY 3000 MK 11","19620709","20010214","WIT",,"cabriolet"
"Personenauto","AH6662","AUSTIN","HEALEY 3000","19600701","20010219","ROOD",,"cabriolet"
"Personenauto","AH6973","AUSTIN","HEALEY 100-6","19570630","20010423","ROOD",,"cabriolet"
"Personenauto","AH7092","AUSTIN","HEALEY SPRITE MK1 CABRIOLET","19600630","20010404","BEIGE",,"cabriolet"
"Personenauto","AH7194","AUSTIN","HEALEY 3000 MK II A","19620621","20010417","ZWART",,"cabriolet"
"Personenauto","AH7251","AUSTIN","HEALEY MK 3","19670228","20010417","GROEN",,"cabriolet"
"Personenauto","AH7329","AUSTIN","HEALEY 3000","19610228","20010501","GROEN",,"cabriolet"
"Personenauto","AH7621","AUSTIN","HEALEY MK III","19670228","20010511","BLAUW",,"cabriolet"
"Personenauto","AH7940","AUSTIN","AUSTIN HEALEY 3000 MKIII","19650630","20010616","BLAUW",,"cabriolet"
"Personenauto","AH7992","AUSTIN","HEALEY SPRITE MK 11","19630410","20030614","ROOD",,"cabriolet"
"Personenauto","AH8088","AUSTIN","HEALEY 3000 MK III","19650228","20010622","GROEN",,"cabriolet"
"Personenauto","AH8093","AUSTIN","HEALEY MK3","19640228","20010702","ROOD",,"cabriolet"
"Personenauto","AH8255","AUSTIN","HEALEY","19590915","20010622","WIT",,"cabriolet"
"Personenauto","AH8544","AUSTIN","HEALEY SPRITE CABRIOLET","19600228","20010709","ROOD",,"cabriolet"
"Personenauto","AH8584","AUSTIN","HEALEY 3000 MKI CABRIOLET","19600630","20010818","WIT",,"cabriolet"
"Personenauto","AH8943","AUSTIN","HEALEY","19590228","20010816","BLAUW",,"cabriolet"
"Personenauto","AH9272","AUSTIN","HEALEY 3000","19640915","20010915","GROEN",,"cabriolet"
"Personenauto","AH9372","AUSTIN","HEALEY 3000","19670228","20010925","GROEN",,"cabriolet"
"Personenauto","AH9728","AUSTIN","HEALEY SPRITE","19590630","20011017","BLAUW",,"cabriolet"
"Personenauto","AH9944","AUSTIN","HEALEY 3000","19650630","20011106","BLAUW",,"cabriolet"
"Personenauto","AL0414","AUSTIN","AUSTIN HEALEY SPRITE MK III","19660427","20011214","ZWART",,"cabriolet"
"Personenauto","AL0852","AUSTIN","HEALEY SPRITE MK 1V","19680630","20020215","GROEN",,"cabriolet"
"Personenauto","AL0917","AUSTIN","HEALEY 3000 MK III","19670228","20020221","BLAUW",,"cabriolet"
"Personenauto","AL1534","AUSTIN","HEALEY SPRITE MK 11","19610526","20020425","ROOD",,"cabriolet"
"Personenauto","AL1756","AUSTIN","HEALEY 3000 MK III","19670630","20020611","GROEN",,"cabriolet"
"Personenauto","AL1789","AUSTIN","HEALEY RDSTR CABRIOLET","19620226","20020529","WIT",,"cabriolet"
"Personenauto","AL1821","AUSTIN","HEALEY 100/6","19580630","20020927","WIT",,"cabriolet"
"Personenauto","AL1894","AUSTIN","HEALEY SPRITE MK I","19590228","20020610","BEIGE",,"cabriolet"
"Personenauto","AL1960","AUSTIN","HEALEY 3000","19600511","20020620","BLAUW",,"cabriolet"
"Personenauto","AL1983","AUSTIN","HEALEY 3000 MK 11","19630630","20020619","WIT",,"cabriolet"
"Personenauto","AL2225","AUSTIN","HEALEY SPRITE MK IV CABRIOLET","19671222","20020712","GROEN",,"cabriolet"
"Personenauto","AL2235","AUSTIN","HEALEY 3000 MK 11","19610728","20021207","BLAUW",,"cabriolet"
"Personenauto","AL2291","AUSTIN","HEALEY 100-6","19590630","20020718","ROOD",,"cabriolet"
"Personenauto","AL2362","AUSTIN","HEALEY 3000 MK 111","19660228","20021108","GROEN",,"cabriolet"
"Personenauto","AL2451","AUSTIN","HEALEY SPRITE","19590228","20020807","CREME",,"cabriolet"
"Personenauto","AL2479","AUSTIN","HEALEY 3000 MK 111","19670228","20020831","GROEN",,"cabriolet"
"Personenauto","AL2515","AUSTIN","HEALEY 3000 MK III","19650228","20020814","ROOD",,"cabriolet"
"Personenauto","AL3083","AUSTIN","HEALEY SPRITE","19590228","20021014","ROOD",,"cabriolet"
"Personenauto","AL3221","AUSTIN","AUSTINHEALEY 3000","19600228","20021029","GROEN",,"cabriolet"
"Personenauto","AL3469","AUSTIN","HEALEY 3000 MK 111","19660228","20021126","BLAUW",,"cabriolet"
"Personenauto","AL3576","AUSTIN","AUSTIN HEALEY 3000","19670228","20021212","WIT",,"cabriolet"
