"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1172WJ","Middenasaanhangwagen","PEKAWEE","A8 KRG",,"20200516",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","990",,,,"19790613","19790613","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","565",,,,"192","O2",,,"tegen r. balk 180 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGS5","Middenasaanhangwagen","PEKAWEE","AT12G",,"20230603",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1700",,,,"19800630","20221229","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,"4","792",,,"795","205","O2",,,"r. balk a. hart koppeling","1700","AT12G",,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1980-06-30T00:00:00.000","2022-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1879WD","Middenasaanhangwagen","PEKAWEE","AT 15 G",,"20231113",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"494","2000",,,,"19780104","19780104","Geen verstrekking in Open Data",,"N.v.t.","100","1506",,,,,,"4","558",,,"560","204","O2",,,"op r. balk 235 cm v. hart asstel","2000","-",,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","1978-01-04T00:00:00.000","1978-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1960WP","Middenasaanhangwagen","PEKAWEE","A 8 KRG",,"20150626",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"19800715","19800715","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","518",,,,"205","O2",,,"r. balk v.","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-26T00:00:00.000","1980-07-15T00:00:00.000","1980-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTFL","Middenasaanhangwagen","PEKAWEE","PEKAWEE",,"20210522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19940630","20181105","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"405",,,,"195","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-22T00:00:00.000","1994-06-30T00:00:00.000","2018-11-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WSRG","Middenasaanhangwagen","PEKAWEE","AT15G",,"20200627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19760630","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"640",,,,"205","O2",,,"r. balk","2000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","1976-06-30T00:00:00.000","2018-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5235WS","Middenasaanhangwagen","PEKAWEE","AT 15",,"20210503",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19810630","20210503","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,"4","645",,,"648","205","O2",,,"r. op balk 210 cm v. voorste achteras","2000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1981-06-30T00:00:00.000","2021-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5652WV","Middenasaanhangwagen","PEKAWEE","VAWE 1540 TGS",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"351","1540",,,,"19830208","19830208","Geen verstrekking in Open Data",,"N.v.t.","100","1189",,,,,,"2","365",,,,"184","O2",,,"op trekboom 090 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-02-08T00:00:00.000","1983-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5936WT","Middenasaanhangwagen","PEKAWEE","PEKAWEE",,"20230314",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19820915","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","520",,,"520","200","O2",,,,"1000",,,,,,,,"339","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","1982-09-15T00:00:00.000","2023-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGN5","Middenasaanhangwagen","PEKAWEE","100X50",,"20230422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"730","2600",,,,"19970228","20221122","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,"4","648",,,,"252","O2",,,,"2600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1997-02-28T00:00:00.000","2022-11-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
