"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28XRXL","SAAB","9000 CST AERO 2.3 E2","19951107","20070830","BLAUW",,"hatchback"
"Personenauto","39JRDP","SAAB","9000 CST AERO 2.3 E2","19930224","20020907","ZWART",,"hatchback"
"Personenauto","59SKGD","SAAB","9000 CST AERO 2.3 E2","19940330","20060130","ZWART",,"hatchback"
"Personenauto","GXSJ46","SAAB","9000 CST AERO 2.3 E2","19930917","19930917","ZWART",,"hatchback"
"Personenauto","GZVV72","SAAB","9000 CST AERO 2.3 E2","19931005","19931005","ZWART",,"hatchback"
"Personenauto","HDTX96","SAAB","9000 CST AERO 2.3 E2","19931116","19931116","ROOD",,"hatchback"
"Personenauto","HFPS94","SAAB","9000 CST AERO 2.3 E2","19931201","19931201","GROEN",,"hatchback"
"Personenauto","HGPL68","SAAB","9000 CST AERO 2.3 E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HLNS63","SAAB","9000 CST AERO 2.3 E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HNZD05","SAAB","9000 CST AERO 2.3 E2","19940223","19940223","ZWART",,"hatchback"
"Personenauto","HRBZ81","SAAB","9000 CST AERO 2.3 E2","19940329","19940329","ZWART",,"hatchback"
"Personenauto","HRXS20","SAAB","9000 CST AERO 2.3 E2","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HVDL38","SAAB","9000 CST AERO 2.3 E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","JBSF49","SAAB","9000 CST AERO 2.3 E2","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JDRR19","SAAB","9000 CST AERO 2.3 E2","19940630","19940630","ZWART",,"hatchback"
"Personenauto","LFGD30","SAAB","9000 CST AERO 2.3 E2","19950308","19950308","ZWART",,"hatchback"
"Personenauto","P870LD","SAAB","9000 CST AERO 2.3 E2","19940321","20220408","BLAUW",,"hatchback"
"Personenauto","ZLGG63","SAAB","9000 CST AERO 2.3 E2","19930511","19990720","ZWART",,"hatchback"
