"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XKJ1","Personenauto","CITROEN","C-ZERO","20221030",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHT8","Personenauto","CITROEN","C-ZERO","20230322",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121121","20121121","Geen verstrekking in Open Data","30290","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XKH9","Personenauto","CITROEN","C-ZERO","20230810",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XKH9","Personenauto","CITROEN","C-ZERO","20230818",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPF2","Personenauto","CITROEN","C-ZERO","20230913",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120630","20120630","Geen verstrekking in Open Data","29393","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270NR","Personenauto","CITROEN","C-ZERO","20240428",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20200918","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2018-04-11T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J271NR","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20200406","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-04-06T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272NR","Personenauto","CITROEN","C-ZERO","20240412",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180406","20201217","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2018-04-06T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671NT","Personenauto","CITROEN","C-ZERO","20240506",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J672NT","Personenauto","CITROEN","C-ZERO","20240413",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
