"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB50","OLDSMOBILE","CUTLASS SUPREME","19770617","20040816","GRIJS",,"coupe"
"Personenauto","10YD61","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20150526","BRUIN",,"coupe"
"Personenauto","14JNL6","OLDSMOBILE","CUTLASS SUPREME","19840609","20090706","BLAUW",,"coupe"
"Personenauto","16FXLD","OLDSMOBILE","CUTLASS SUPREME","19740401","20010418","BLAUW",,"coupe"
"Personenauto","22UM63","OLDSMOBILE","CUTLASS SUPREME","19780222","19780222","GROEN",,"coupe"
"Personenauto","68NZK2","OLDSMOBILE","CUTLASS SUPREME","19780108","20101221","GRIJS",,"coupe"
"Personenauto","76YB36","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20110404","WIT",,"coupe"
"Personenauto","94GFTD","OLDSMOBILE","CUTLASS SUPREME","19730228","20001227","WIT",,"coupe"
"Personenauto","94XF40","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19780811","19780811","GROEN",,"coupe"
"Personenauto","DM7154","OLDSMOBILE","CUTLASS SUPREME","19710228","19970606","ROOD",,"coupe"
"Personenauto","DZ0522","OLDSMOBILE","CUTLASS SUPREME","19700630","20151114","BLAUW",,"coupe"
"Personenauto","FS07SG","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800213","19800213","GRIJS",,"coupe"
"Personenauto","PM4557","OLDSMOBILE","CUTLASS SUPREME","19680228","20220812","WIT",,"coupe"
"Personenauto","PM4884","OLDSMOBILE","CUTLASS SUPREME","19720228","20221011","ZWART",,"coupe"
"Personenauto","XLSR58","OLDSMOBILE","CUTLASS SUPREME","19730228","19990603","ROOD",,"coupe"
"Personenauto","07THBJ","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790611","20060831","BRUIN",,"coupe"
