"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HTG2","MINI","MINI COOPER CABRIO","20090227","20090227","BLAUW","42418","cabriolet"
"Personenauto","05HXZ5","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","05JTN4","MINI","MINI COOPER CABRIO","20090827","20090827","ROOD","32144","cabriolet"
"Personenauto","09JDZ8","MINI","MINI COOPER CABRIO","20090428","20090428","ROOD","31998","cabriolet"
"Personenauto","12KRS3","MINI","MINI COOPER CABRIO","20090319","20100204","ZWART",,"cabriolet"
"Personenauto","13JDV7","MINI","MINI COOPER CABRIO","20090424","20090424","ZWART","35486","cabriolet"
"Personenauto","17RKV3","MINI","MINI COOPER CABRIO","20090630","20110611","ZWART",,"cabriolet"
"Personenauto","18JDS8","MINI","MINI COOPER CABRIO","20090424","20090424","ZWART","35486","cabriolet"
"Personenauto","1XHG85","MINI","MINI COOPER CABRIO","20080425","20140728","ZWART","31824","cabriolet"
"Personenauto","20KPT7","MINI","MINI COOPER CABRIO","20090316","20100115","ZWART",,"cabriolet"
"Personenauto","21XSZ6","MINI","MINI COOPER CABRIO","20090407","20120810","ZWART",,"cabriolet"
"Personenauto","24HZL5","MINI","MINI COOPER CABRIO","20090402","20090402","ZWART","35486","cabriolet"
"Personenauto","26JBJ8","MINI","MINI COOPER CABRIO","20090410","20090410","ZWART","35486","cabriolet"
"Personenauto","26JFH5","MINI","MINI COOPER CABRIO","20090429","20090429","ZWART","35486","cabriolet"
"Personenauto","28JTB1","MINI","MINI COOPER CABRIO","20090820","20090820","ZWART","35486","cabriolet"
"Personenauto","28JVD3","MINI","MINI COOPER CABRIO","20090901","20090901","ZWART","35486","cabriolet"
"Personenauto","29JFD8","MINI","MINI COOPER CABRIO","20090429","20090429","ROOD","31998","cabriolet"
"Personenauto","39JFS5","MINI","MINI COOPER CABRIO","20090519","20090519","ZWART","35486","cabriolet"
"Personenauto","43KDD8","MINI","MINI COOPER CABRIO","20091017","20091017","ROOD","31998","cabriolet"
"Personenauto","44JSP2","MINI","MINI COOPER CABRIO","20090814","20090814","ZWART","35486","cabriolet"
"Personenauto","52XJV9","MINI","MINI COOPER CABRIO","20090522","20120615","BLAUW",,"cabriolet"
"Personenauto","53RTB4","MINI","MINI COOPER CABRIO","20090212","20111004","ROOD",,"cabriolet"
"Personenauto","61JHS2","MINI","MINI COOPER CABRIO","20090529","20090529","ZWART","35486","cabriolet"
"Personenauto","63JBB5","MINI","MINI COOPER CABRIO","20090403","20090403","ZWART","35486","cabriolet"
"Personenauto","64KRS3","MINI","MINI COOPER CABRIO","20090331","20100123","ZWART",,"cabriolet"
"Personenauto","65XKLK","MINI","MINI COOPER CABRIO","20060413","20070622","BLAUW",,"cabriolet"
"Personenauto","66KRN2","MINI","MINI COOPER CABRIO","20100129","20100129","ZWART","33814","cabriolet"
"Personenauto","67JLP2","MINI","MINI COOPER CABRIO","20090627","20090627","ZWART","35486","cabriolet"
"Personenauto","72JDP4","MINI","MINI COOPER CABRIO","20090428","20090428","ZWART","35486","cabriolet"
"Personenauto","72XHZ6","MINI","MINI COOPER CABRIO","20090326","20120630","BLAUW","30611","cabriolet"
"Personenauto","74JDB8","MINI","MINI COOPER CABRIO","20090417","20090417","ZWART","35486","cabriolet"
"Personenauto","75HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","80HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","84HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","8SFL67","MINI","MINI COOPER CABRIO","20040722","20131207","GRIJS",,"cabriolet"
"Personenauto","90HZD7","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","90KTP2","MINI","MINI COOPER CABRIO","20100209","20100209","BLAUW","40197","cabriolet"
"Personenauto","99JBX7","MINI","MINI COOPER CABRIO","20090415","20090415","ROOD","31998","cabriolet"
"Personenauto","G208NH","MINI","MINI COOPER CABRIO","20100118","20191028","GEEL","26314","cabriolet"
"Personenauto","G588JT","MINI","MINI COOPER CABRIO","20100811","20191016","WIT","34955","cabriolet"
"Personenauto","GK808B","MINI","MINI COOPER CABRIO","20040811","20150706","BLAUW",,"cabriolet"
"Personenauto","J312JF","MINI","MINI COOPER CABRIO","20110706","20200829","GRIJS","28363","cabriolet"
"Personenauto","KP402J","MINI","MINI COOPER CABRIO","20050211","20170114","GRIJS","34178","cabriolet"
"Personenauto","L002HD","MINI","MINI COOPER CABRIO","20110524","20210604","BLAUW","33694","cabriolet"
"Personenauto","L156RV","MINI","MINI COOPER CABRIO","20050307","20210804","BLAUW",,"cabriolet"
"Personenauto","L186FS","MINI","MINI COOPER CABRIO A","20120118","20210503","BLAUW","30874","cabriolet"
"Personenauto","P609GX","MINI","MINI COOPER CABRIO","20080121","20220307","GROEN",,"cabriolet"
"Personenauto","PS820R","MINI","MINI COOPER CABRIO","20100225","20170909","BRUIN","32438","cabriolet"
"Personenauto","R623NF","MINI","MINI COOPER CABRIO","20160601","20221010","ZWART","44167","cabriolet"
"Personenauto","XT196V","MINI","MINI COOPER CABRIO","20101126","20190330","GRIJS","34430","cabriolet"
"Personenauto","Z870GD","MINI","MINI COOPER CABRIO","20091217","20240326","GRIJS",,"cabriolet"
