"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XVG6","BMW","5ER GRAN TURISMO REIHE","20120820","20120820","ZWART","100835","sedan"
"Personenauto","10TSP7","BMW","5ER GRAN TURISMO REIHE","20120330","20120330","ZWART","91551","sedan"
"Personenauto","14ZBP3","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","GRIJS","75344","sedan"
"Personenauto","16ZSG5","BMW","5ER GRAN TURISMO REIHE","20130118","20130118","ZWART","79404","sedan"
"Personenauto","1KGF30","BMW","5ER GRAN TURISMO REIHE","20130411","20130411","ZWART","74943","sedan"
"Personenauto","1KPN15","BMW","5ER GRAN TURISMO REIHE","20120130","20130621","GRIJS","94324","sedan"
"Personenauto","1TDS88","BMW","5ER GRAN TURISMO REIHE","20140102","20140102","GRIJS","61984","sedan"
"Personenauto","24ZRV7","BMW","5ER GRAN TURISMO REIHE","20130112","20130112","BRUIN","119530","sedan"
"Personenauto","27SNZ4","BMW","5ER GRAN TURISMO REIHE","20111103","20111103","GRIJS","90422","sedan"
"Personenauto","27ZRK8","BMW","5ER GRAN TURISMO REIHE","20130107","20130107","GRIJS","74088","sedan"
"Personenauto","29ZRR4","BMW","5ER GRAN TURISMO REIHE","20130111","20130111","ZWART","98744","sedan"
"Personenauto","2KBF85","BMW","5ER GRAN TURISMO REIHE","20130312","20130312","BLAUW","72582","sedan"
"Personenauto","2KRS83","BMW","5ER GRAN TURISMO REIHE","20130629","20130629","GRIJS","61984","sedan"
"Personenauto","2KTX65","BMW","5ER GRAN TURISMO REIHE","20130717","20130717","BLAUW","61984","sedan"
"Personenauto","2KZH50","BMW","5ER GRAN TURISMO REIHE","20130817","20130817","GRIJS","79593","sedan"
"Personenauto","31XBG5","BMW","5ER GRAN TURISMO REIHE","20111026","20120516","ZWART","118309","sedan"
"Personenauto","34XTV1","BMW","5ER GRAN TURISMO REIHE","20120810","20120810","BLAUW","92498","sedan"
"Personenauto","36ZSV8","BMW","5ER GRAN TURISMO REIHE","20130129","20130129","GRIJS","75178","sedan"
"Personenauto","38XHG9","BMW","5ER GRAN TURISMO REIHE","20120608","20120608","GRIJS","79404","sedan"
"Personenauto","3KDL00","BMW","5ER GRAN TURISMO REIHE","20130329","20130329","GRIJS","92498","sedan"
"Personenauto","3KJD89","BMW","5ER GRAN TURISMO REIHE","20130429","20130429","ZWART","107264","sedan"
"Personenauto","3KZL06","BMW","5ER GRAN TURISMO REIHE","20130828","20130828","GRIJS","82310","sedan"
"Personenauto","3SFL83","BMW","5ER GRAN TURISMO REIHE","20130912","20130912","GRIJS","93119","sedan"
"Personenauto","45TJT6","BMW","5ER GRAN TURISMO REIHE","20120214","20120214","GRIJS","79393","sedan"
"Personenauto","45ZBJ1","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","GRIJS","75344","sedan"
"Personenauto","47XDV1","BMW","5ER GRAN TURISMO REIHE","20120524","20120524","ZWART","114991","sedan"
"Personenauto","4KJL93","BMW","5ER GRAN TURISMO REIHE","20120427","20130508","GRIJS","88559","sedan"
"Personenauto","52ZBG8","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","GRIJS","75344","sedan"
"Personenauto","62XDJ6","BMW","5ER GRAN TURISMO REIHE","20120530","20120530","ZWART","78998","sedan"
"Personenauto","68XZP5","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","ZWART","109065","sedan"
"Personenauto","69ZHK4","BMW","5ER GRAN TURISMO REIHE","20121116","20121116","BLAUW","79285","sedan"
"Personenauto","6KLN90","BMW","5ER GRAN TURISMO REIHE","20130611","20130611","GRIJS","63702","sedan"
"Personenauto","6KXZ26","BMW","5ER GRAN TURISMO REIHE","20130822","20130822","ZWART","96510","sedan"
"Personenauto","6THG51","BMW","5ER GRAN TURISMO REIHE","20091204","20140205","BLAUW",,"sedan"
"Personenauto","73TND1","BMW","5ER GRAN TURISMO REIHE","20120113","20120113","ZWART","54922","sedan"
"Personenauto","74XZS4","BMW","5ER GRAN TURISMO REIHE","20120924","20120924","GRIJS","73944","sedan"
"Personenauto","75ZSZ9","BMW","5ER GRAN TURISMO REIHE","20130131","20130131","GRIJS","84413","sedan"
"Personenauto","7KVG90","BMW","5ER GRAN TURISMO REIHE","20130724","20130724","GRIJS","61984","sedan"
"Personenauto","80TVZ5","BMW","5ER GRAN TURISMO REIHE","20120420","20120420","GRIJS","96334","sedan"
"Personenauto","81ZDK3","BMW","5ER GRAN TURISMO REIHE","20120222","20121010","GRIJS","114645","sedan"
"Personenauto","8KFJ57","BMW","5ER GRAN TURISMO REIHE","20130524","20130524","BLAUW","70501","sedan"
"Personenauto","8KLJ61","BMW","5ER GRAN TURISMO REIHE","20130607","20130607","ZWART","72076","sedan"
"Personenauto","8KTT77","BMW","5ER GRAN TURISMO REIHE","20121001","20130717","GRIJS","111928","sedan"
"Personenauto","90ZNB4","BMW","5ER GRAN TURISMO REIHE","20130111","20130111","GRIJS","77060","sedan"
"Personenauto","92SHH8","BMW","5ER GRAN TURISMO REIHE","20110929","20110929","GRIJS","89713","sedan"
"Personenauto","98ZVR1","BMW","5ER GRAN TURISMO REIHE","20120427","20130429","WIT","116933","sedan"
"Personenauto","9KHB76","BMW","5ER GRAN TURISMO REIHE","20130426","20130426","GRIJS","96564","sedan"
"Personenauto","9KVV87","BMW","5ER GRAN TURISMO REIHE","20130823","20130823","GRIJS","61984","sedan"
"Personenauto","G052JP","BMW","5ER GRAN TURISMO REIHE","20101119","20200318","GRIJS","83372","sedan"
"Personenauto","GD981D","BMW","5ER GRAN TURISMO REIHE","20111019","20150418","ZWART","82015","sedan"
"Bedrijfsauto","V950DG","BMW","5ER GRAN TURISMO REIHE","20110127","20161228","N.v.t.","92263","gesloten opbouw"
"Personenauto","XS497J","BMW","5ER GRAN TURISMO REIHE","20120301","20190305","ZWART","112603","sedan"
