"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7012AD","CHEVROLET","CHEVELLE MALIBU SS","19651105","19651105","WIT",,"cabriolet"
"Personenauto","AE0670","CHEVROLET","CHEVELLE MALIBU SS","19670601","19980724","GRIJS",,"coupe"
"Personenauto","AE6356","CHEVROLET","CHEVELLE MALIBU SS","19720315","19990612","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3501","CHEVROLET","CHEVELLE MALIBU SS","19700901","20000804","ROOD",,"coupe"
"Personenauto","AH3798","CHEVROLET","CHEVELLE MALIBU SS","19650318","20000725","BLAUW",,"cabriolet"
"Personenauto","AL1854","CHEVROLET","CHEVELLE MALIBU SS","19640710","20020607","WIT",,"cabriolet"
"Personenauto","AL3081","CHEVROLET","CHEVELLE MALIBU SS","19640617","20021019","ROOD",,"cabriolet"
"Personenauto","AM1223","CHEVROLET","CHEVELLE MALIBU SS","19640101","20060508","BLAUW",,"sedan"
"Personenauto","AM8439","CHEVROLET","CHEVELLE MALIBU SS","19660215","20090721","ROOD",,"sedan"
"Personenauto","AM9616","CHEVROLET","CHEVELLE MALIBU SS","19640630","20100319","ROOD",,"cabriolet"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","AR9829","CHEVROLET","CHEVELLE MALIBU SS","19650228",,"GEEL",,"sedan"
"Personenauto","EJ0311","CHEVROLET","CHEVELLE MALIBU SS","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","EN0666","CHEVROLET","CHEVELLE MALIBU SS","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","GE8652","CHEVROLET","CHEVELLE MALIBU SS","19641224","19641224","ROOD",,"Niet geregistreerd"
