"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51NVH2","MINI","MINI COOPER CLUBMAN","20081216","20101214","BRUIN",,"hatchback"
"Personenauto","62NE95","MINI","CLUBMAN 1100","19740822","19740822","ROOD",,"hatchback"
"Personenauto","AR3409","MINI","CLUBMAN","19721129","20111214","ZWART",,"hatchback"
"Personenauto","DH3241","MINI","CLUBMAN","19710630","19921209","WIT",,"hatchback"
"Personenauto","DZ38RG","MINI","CLUBMAN ESTATE 1100","19790622","19790622","ROOD",,"hatchback"
"Personenauto","G766FK","MINI","COOPER S CLUBMAN","20181016","20190909","GROEN","70855","hatchback"
"Personenauto","GX992H","MINI","CLUBMAN COOPER","20140630","20150902","GROEN","30750","hatchback"
"Personenauto","JH63LJ","MINI","CLUBMAN ESTATE 1100","19790320","20201228","ORANJE",,"hatchback"
"Personenauto","L873XB","MINI","CLUBMAN","20190228","20210811","GRIJS","83895","hatchback"
"Personenauto","N297PN","MINI","COOPER 136 HK CLUBMAN","20120516","20211129","ZWART","45403","hatchback"
"Personenauto","N353LX","MINI","MINI COOPER S CLUBMAN","20160218","20211119","GRIJS","59518","hatchback"
"Personenauto","N410FH","MINI","COOPER CLUBMAN","20100629","20210923","ROOD","57268","hatchback"
"Personenauto","N771XK","MINI","COOPER S CLUBMAN","20100830","20230720","WIT","34961","hatchback"
"Personenauto","NS658F","MINI","MINI COOPER S CLUBMAN","20071031","20170712","GRIJS",,"hatchback"
"Personenauto","PB686J","MINI","COOPER S CLUBMAN","20080904","20170522","GRIJS",,"hatchback"
"Personenauto","PL561F","MINI","COOPER CLUBMAN","20090924","20180618","ZWART","27682","hatchback"
"Personenauto","PZ131N","MINI","MINI COOPER CLUBMAN","20080212","20171111","WIT",,"hatchback"
"Personenauto","R697DB","MINI","ONE CLUBMAN","20130930","20221007","BRUIN","22679","hatchback"
"Personenauto","RN557G","MINI","MINI COOPER S CLUBMAN","20090727","20171221","GRIJS",,"hatchback"
"Personenauto","S107HS","MINI","MINI COOPER CLUBMAN","20100108","20230603","ZWART","28983","hatchback"
"Personenauto","S177PN","MINI","CLUBMAN JWC ALL 4","20201023","20230313","GROEN","101570","hatchback"
"Personenauto","SF619J","MINI","COOPER CLUBMAN","20140417","20180317","BRUIN","35586","hatchback"
"Personenauto","T063NL","MINI","COOPER S CLUBMAN","20100806","20230718","BLAUW","69238","hatchback"
