"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKBP","SARIS","C2000","20130507","20130507","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WTJK","SARIS","C2000","20190831","20190831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZXV","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDZ1","SARIS","N/A","20240313","20240313","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGG6","SARIS","N/A","20221003","20221003","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXLN","SARIS","B1500","20220518","20220518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WPKH","SARIS","C3000","20161114","20161114","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WHF8","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WNNK","SARIS","C2000","20170130","20170130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WRXP","SARIS","C2000","20140508","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLLR","SARIS","C2700","20150512","20150512","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WNLP","SARIS","C2000","20160419","20160419","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKRJ","SARIS","C3500","20141028","20141028","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WPPG","SARIS","B1350","20170221","20170221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WZHJ","SARIS","N/A","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPPP","SARIS","C2000","20170609","20170609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WBL2","SARIS","N/A","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNVG","SARIS","SARIS","20050808","20160315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WXGZ","SARIS","C2000","20220829","20220829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WLTD","SARIS","C2000","20150728","20150728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WBS2","SARIS","N/A","20211106","20211106","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WNDX","SARIS","B1350","20150821","20150821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WLLX","SARIS","C3000","20150109","20150109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WVZL","SARIS","C2700","20200918","20200918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WZVG","SARIS","N/A","20210816","20210816","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WFF2","SARIS","N/A","20220521","20220521","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WGK2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKNV","SARIS","B1300","20140904","20140904","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WZHJ","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","19WLFZ","SARIS","B1300","20141106","20141106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WVZL","SARIS","C3500","20200430","20200430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNKB","SARIS","C2700","20160227","20160227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WRPX","SARIS","B1350","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","25WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPJX","SARIS","C3000","20160830","20160830","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKFJ","SARIS","C2700","20140828","20140828","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WRTL","SARIS","C2700","20171117","20171117","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WNND","SARIS","B1350","20151204","20151204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","29WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","31WZFR","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","32WFG1","SARIS","N/A","20220829","20220829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNKB","SARIS","C3500","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WPDK","SARIS","C2700","20160729","20160729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WZSG","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WFT9","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","34WJPV","SARIS","C2000","20130308","20130308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WPBJ","SARIS","C2700","20160923","20160923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WZGS","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKJK","SARIS","B1300","20130814","20130814","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJXK","SARIS","C2000","20130228","20130228","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WJJ7","SARIS","H200N","19940824","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNBB","SARIS","C3500","20150826","20150826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNXN","SARIS","C2000","20160420","20160420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WVFD","SARIS","C3000","20191010","20191010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WVJR","SARIS","B1350","20191010","20191010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WFF2","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WJD5","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKZV","SARIS","C3000","20140912","20140912","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJT8","SARIS","C2700","20120620","20231126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WVDD","SARIS","C2700","20190823","20190823","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WLVK","SARIS","C2000","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WGF6","SARIS","N/A","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WGP9","SARIS","N/A","20231103","20231103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WPSK","SARIS","C2000","20171005","20171005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WZDR","SARIS","N/A","20210206","20210206","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WZSG","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WKSV","SARIS","C3500","20140301","20140301","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WLST","SARIS","C2000","20150327","20150327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WZNT","SARIS","N/A","20210624","20210624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WBX7","SARIS","N/A","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WLRV","SARIS","C2000","20150306","20150306","N.v.t.",,"open wagen"
"Middenasaanhangwagen","50WGN5","SARIS","P2000","19840228","20221122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WZPJ","SARIS","N/A","20211104","20211104","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFR3","SARIS","N/A","20231220","20231220","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJF6","SARIS","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKLT","SARIS","C2000","20140915","20140915","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WRRS","SARIS","C2700","20151211","20170926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WFG2","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WSSJ","SARIS","C2000","20190213","20190213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVVX","SARIS","B1350","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPPN","SARIS","C2700","20190928","20190928","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WSFD","SARIS","C2700","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WJTG","SARIS","C2000","20130108","20130108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNRP","SARIS","C2700","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WFS8","SARIS","SA 2000","19990624","20220713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WPPN","SARIS","B1500","20180609","20180609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WNST","SARIS","C2700","20160423","20160423","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WVGP","SARIS","C2700","20140526","20190809","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WZBT","SARIS","C2000","20210208","20210208","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WBT1","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","67WPFH","SARIS","B1500","20160708","20160708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WZNT","SARIS","B1500","20210520","20210520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WBT9","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","71WZTZ","SARIS","N/A","20220829","20220829","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WJXK","SARIS","C2000","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WKZV","SARIS","B1350","20140630","20140630","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WNND","SARIS","C2000","20151205","20151205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WTPG","SARIS","C2700","20190412","20190412","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WZFR","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WZNB","SARIS","N/A","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WJL5","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
