"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WSDP","Middenasaanhangwagen","IFOR WILLIAMS","IFOR WILLIAMS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1590","3500",,,,"20071022","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"575",,,,"233","O2",,,"r. trekboom","3500","HB610",,,,,,,"86","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-22T00:00:00.000","2018-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNS","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20180602","20180602","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","425","0",,"0","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*07","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRRN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1370","3500",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*04","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJS4","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1482","3500",,,,"20140702","20231019","Geen verstrekking in Open Data",,"N.v.t.","140","2018",,,,,"0","4","565","0",,"570","227","O2",,,"r. balk","3500","2SB",,"e4*2007/46*0080*03","HB35","00","0",,"402","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-02T00:00:00.000","2023-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJXX","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"955","2600",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","1645",,,,,"0","4","420","0",,"0","212","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*03","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSBP","Middenasaanhangwagen","IFOR WILLIAMS","HBV",,,,"veewagen",,"N.v.t.","N.v.t.",,,"2248","3500",,,,"20160610","20180111","Geen verstrekking in Open Data",,"N.v.t.","140","1252",,,,,"0","6","650","0",,"0","230","O2",,,"r. dwarsbalk","3500","3CB",,"e4*2007/46*0371*02","LB35","00","0",,"520","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-10T00:00:00.000","2018-01-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZDX","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGN5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRLV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20180127","20180127","Geen verstrekking in Open Data",,"N.v.t.","140","1648",,,,,"0","4","425","0",,"0","213","O2",,,"op balk v. r.","2600","2SB",,"e4*2007/46*0080*06","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-27T00:00:00.000","2018-01-27T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGN5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20221230","20221230","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
