"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DFBL","PEUGEOT","106","19990716","19990716","ROOD",,"hatchback"
"Personenauto","01DPLS","PEUGEOT","106","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","01FBRN","PEUGEOT","106","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","01FZGT","PEUGEOT","106","20000905","20000905","ORANJE",,"hatchback"
"Personenauto","01GHGL","PEUGEOT","106","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","01GSSJ","PEUGEOT","106","20010313","20010313","ROOD",,"hatchback"
"Personenauto","01HGSN","PEUGEOT","106","20010807","20010807","GRIJS",,"hatchback"
"Personenauto","01HJKP","PEUGEOT","106","20010801","20010801","BLAUW",,"hatchback"
"Personenauto","01HPBX","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","01HVFS","PEUGEOT","106","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","01HXKL","PEUGEOT","106","20020117","20020117","ZWART",,"hatchback"
"Personenauto","01HZTZ","PEUGEOT","106","20020301","20020301","ZWART",,"hatchback"
"Personenauto","01JLDN","PEUGEOT","106","20020611","20020611","BLAUW",,"hatchback"
"Personenauto","01JLPH","PEUGEOT","106","20020530","20020530","GROEN",,"hatchback"
"Personenauto","01JPGD","PEUGEOT","106","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","01JSDN","PEUGEOT","106","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","01JVGJ","PEUGEOT","106","20020926","20020926","ROOD",,"hatchback"
"Personenauto","01LFFG","PEUGEOT","106","20030107","20030107","ZWART",,"hatchback"
"Personenauto","01LFLP","PEUGEOT","106","20021205","20021205","GEEL",,"hatchback"
"Personenauto","01LFRH","PEUGEOT","106","20021214","20021214","GRIJS",,"hatchback"
"Personenauto","01LGFH","PEUGEOT","106","20030219","20030219","ROOD",,"hatchback"
"Personenauto","01LGHH","PEUGEOT","106","20021227","20021227","GRIJS",,"hatchback"
