"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022HZ","FIAT","124 SPORT CABRIOLET","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","0153JL","FIAT","124 SPORT CABRIOLET","19690606","19690606","WIT",,"Niet geregistreerd"
"Personenauto","0462ER","FIAT","124 SPORT CABRIOLET","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","0642FT","FIAT","124 SPORT CABRIOLET","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","0766FT","FIAT","124 SPORT CABRIOLET","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","0790ET","FIAT","124 SPORT CABRIOLET","19671113","19671113","ROOD",,"Niet geregistreerd"
"Personenauto","1113FL","FIAT","124 SPORT CABRIOLET","19680408","19680408","ROOD",,"Niet geregistreerd"
"Personenauto","1113HN","FIAT","124 SPORT CABRIOLET","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","1115FL","FIAT","124 SPORT CABRIOLET","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","1309ES","FIAT","124 SPORT CABRIOLET","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","1651FX","FIAT","124 SPORT CABRIOLET","19680501","19680501","ROOD",,"cabriolet"
"Personenauto","1699FX","FIAT","124 SPORT CABRIOLET","19680507","19680507","GROEN",,"Niet geregistreerd"
"Personenauto","2255EH","FIAT","124 SPORT CABRIOLET","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2256EH","FIAT","124 SPORT CABRIOLET","19670629","19670629","ROOD",,"Niet geregistreerd"
"Personenauto","2268EH","FIAT","124 SPORT CABRIOLET","19670707","19670707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2315HM","FIAT","124 SPORT CABRIOLET","19690131","19690131","ZWART",,"Niet geregistreerd"
"Personenauto","2384HM","FIAT","124 SPORT CABRIOLET","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","2465EH","FIAT","124 SPORT CABRIOLET","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","2782EN","FIAT","124 SPORT CABRIOLET","19670830","19670830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3392EG","FIAT","124 SPORT CABRIOLET","19680102","19680102","ROOD",,"Niet geregistreerd"
"Personenauto","3399EG","FIAT","124 SPORT CABRIOLET","19670705","19670705","ROOD",,"Niet geregistreerd"
"Personenauto","3968MV","FIAT","124 SPORT CABRIOLET","19700319","19700319","GEEL",,"Niet geregistreerd"
"Personenauto","4052HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","4107HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","4156HS","FIAT","124 SPORT CABRIOLET","19690613","19690613","ROOD",,"cabriolet"
"Personenauto","4182JF","FIAT","124 SPORT CABRIOLET","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","4202HS","FIAT","124 SPORT CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","4240HS","FIAT","124 SPORT CABRIOLET","19690401","19690401","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4305HZ","FIAT","124 SPORT CABRIOLET","19690424","19690424","GEEL",,"Niet geregistreerd"
"Personenauto","4572HR","FIAT","124 SPORT CABRIOLET","19690218","19690218","WIT",,"Niet geregistreerd"
