"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53MJ71","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","9265DZ","ALFA ROMEO","GIULIETTA SPRINT","19581015","19670623","ROOD",,"coupe"
"Personenauto","AE2866","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19600101","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","AG2839","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590504","19590504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH6172","ALFA ROMEO","GIULIETTA SPRINT","19610630","20010303","WIT",,"Niet geregistreerd"
"Personenauto","AH7039","ALFA ROMEO","GIULIETTA SPRINT SPEC.1300","19610630","20010330","ROOD",,"coupe"
"Personenauto","AH9011","ALFA ROMEO","GIULIETTA SPRINT","19590630","20010817","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0009","ALFA ROMEO","GIULIETTA SPRINT","19620801","20011114","BLAUW",,"coupe"
"Personenauto","AL1801","ALFA ROMEO","GIULIETTA SPRINT","19610322","20020531","BLAUW",,"coupe"
"Personenauto","AM1354","ALFA ROMEO","GIULIETTA SPRINT","19580628","20060602","GRIJS",,"coupe"
"Personenauto","AM2894","ALFA ROMEO","GIULIETTA SPRINT","19590630","20070314","ROOD",,"sedan"
"Personenauto","AM6524","ALFA ROMEO","GIULIETTA SPRINT","19600701","20081211","ROOD",,"coupe"
"Personenauto","AP9324","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590729","19590729","ROOD",,"Niet geregistreerd"
"Personenauto","AR2872","ALFA ROMEO","GIULIETTA SPRINT","19560630","20110907","BLAUW",,"coupe"
"Personenauto","AR6220","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620101","20130816","ROOD",,"coupe"
"Personenauto","BX6837","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19600922","19600922","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DE1675","ALFA ROMEO","GIULIETTA SPRINT","19590630","19880929","WIT",,"Niet geregistreerd"
"Personenauto","DE2242","ALFA ROMEO","GIULIETTA SPRINT","19560630","19881024","ROOD",,"Niet geregistreerd"
"Personenauto","DE2333","ALFA ROMEO","GIULIETTA SPRINT 1300","19590706","20100407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2346","ALFA ROMEO","GIULIETTA SPRINT 1.3","19600630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE8530","ALFA ROMEO","GIULIETTA SPRINT 1300","19640630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0880","ALFA ROMEO","GIULIETTA SPRINT","19620630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DH5414","ALFA ROMEO","GIULIETTA SPRINT","19610312","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7180","ALFA ROMEO","GIULIETTA SPRINT","19570630","19861218","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2183","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590630","19950503","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6653","ALFA ROMEO","GIULIETTA SPRINT","19590630","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6959","ALFA ROMEO","GIULIETTA SPRINT","19600420","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM1899","ALFA ROMEO","GIULIETTA SPRINT","19610216","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM9026","ALFA ROMEO","GIULIETTA SPRINT 1.6","19620630","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","DR0239","ALFA ROMEO","GIULIETTA SPRINT","19620630","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR4216","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19580228","19971001","ROOD",,"Niet geregistreerd"
"Personenauto","DR6322","ALFA ROMEO","GIULIETTA SPRINT","19600228","19980115","ROOD",,"Niet geregistreerd"
"Personenauto","DR6650","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19611019","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0224","ALFA ROMEO","GIULIETTA SPRINT","19620430","20150917","WIT",,"coupe"
"Personenauto","DZ0527","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","20151112","ROOD",,"coupe"
"Personenauto","DZ0861","ALFA ROMEO","GIULIETTA SPRINT","19580523","20160211","ROOD",,"coupe"
"Personenauto","DZ1936","ALFA ROMEO","GIULIETTA SPRINT","19650228","20160805","BLAUW",,"coupe"
"Personenauto","DZ2602","ALFA ROMEO","GIULIETTA SPRINT","19600101","20161207","ROOD",,"coupe"
