"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZKS83","POESSL","KW 30","20150110","20150110","GRIJS","61794","kampeerwagen"
"Personenauto","3ZRZ16","POESSL","KW 30","20150319","20150319","GRIJS","61334","kampeerwagen"
"Personenauto","G226LB","POESSL","KW 30","20191022","20191022","BLAUW","58377","kampeerwagen"
"Personenauto","G284SJ","POESSL","KW 30","20191023","20200117","BLAUW","38479","kampeerwagen"
"Personenauto","G560VB","POESSL","KW 30","20200121","20200121","GEEL","60447","kampeerwagen"
"Personenauto","G698SJ","POESSL","KW 30","20191023","20191221","BLAUW","38479","kampeerwagen"
"Personenauto","G759TH","POESSL","KW 30","20190516","20191216","GRIJS","52009","kampeerwagen"
"Personenauto","G805PG","POESSL","KW 30","20190516","20200208","BLAUW","52009","kampeerwagen"
"Personenauto","GL377N","POESSL","KW 30","20150626","20150626","GRIJS","61469","kampeerwagen"
"Personenauto","GR808R","POESSL","KW 30","20150730","20150730","GEEL","57736","kampeerwagen"
"Personenauto","GS197H","POESSL","KW 30","20150818","20150818","GEEL","64727","kampeerwagen"
"Personenauto","H063TD","POESSL","KW 30","20200609","20200609","GRIJS","58906","kampeerwagen"
"Personenauto","H233NZ","POESSL","KW 30","20200206","20200401","GRIJS","48822","kampeerwagen"
"Personenauto","H325TN","POESSL","KW 30","20200515","20200515","GRIJS","48822","kampeerwagen"
"Personenauto","H413RJ","POESSL","KW 30","20200407","20200407","GRIJS","59271","kampeerwagen"
"Personenauto","H486TT","POESSL","KW 30","20200608","20200608","GRIJS","48822","kampeerwagen"
"Personenauto","H527GF","POESSL","KW 30","20200207","20200207","GRIJS","51453","kampeerwagen"
"Personenauto","H646LX","POESSL","KW 30","20190521","20200609","ORANJE","52009","kampeerwagen"
"Personenauto","H662ZH","POESSL","KW 30","20190521","20200702","BLAUW","52009","kampeerwagen"
"Personenauto","H719FL","POESSL","KW 30","20200125","20200125","ROOD","61046","kampeerwagen"
"Personenauto","H803PV","POESSL","KW 30","20200402","20200402","GRIJS","58679","kampeerwagen"
"Personenauto","H861LK","POESSL","KW 30","20190521","20200522","BLAUW","52009","kampeerwagen"
"Personenauto","H907RR","POESSL","KW 30","20200415","20200415","GRIJS","58906","kampeerwagen"
"Personenauto","J456XS","POESSL","KW 30","20190823","20201106","GRIJS","50183","kampeerwagen"
"Personenauto","JF513D","POESSL","KW 30","20160301","20160301","GEEL","56612","kampeerwagen"
"Personenauto","JJ207F","POESSL","KW 30","20160510","20160510","GRIJS","63691","kampeerwagen"
"Personenauto","K059XZ","POESSL","KW 30","20210401","20210401","GRIJS","70483","kampeerwagen"
"Personenauto","K065XZ","POESSL","KW 30","20210330","20210330","GRIJS","70582","kampeerwagen"
"Personenauto","K194SK","POESSL","KW 30","20210306","20210306","GRIJS","44747","kampeerwagen"
"Personenauto","K341VT","POESSL","KW 30","20210125","20210522","GRIJS","55967","kampeerwagen"
"Personenauto","K384XF","POESSL","KW 30","20210417","20210417","GRIJS","67065","kampeerwagen"
"Personenauto","K436SN","POESSL","KW 30","20210226","20210226","GRIJS","70758","kampeerwagen"
"Personenauto","K521XL","POESSL","KW 30","20210423","20210423","ZWART","45538","kampeerwagen"
"Personenauto","K624SF","POESSL","KW 30","20210227","20210227","ROOD","45538","kampeerwagen"
"Personenauto","K651SB","POESSL","KW 30","20210220","20210220","WIT","60600","kampeerwagen"
"Personenauto","K657SV","POESSL","KW 30","20200623","20210223","BLAUW","40737","kampeerwagen"
"Personenauto","K694VS","POESSL","KW 30","20210318","20210318","GRIJS","70582","kampeerwagen"
"Personenauto","K775GR","POESSL","KW 30","20200520","20210130","GRIJS","41249","kampeerwagen"
"Personenauto","K904TH","POESSL","KW 30","20210305","20210305","GRIJS","63515","kampeerwagen"
"Personenauto","K905TH","POESSL","KW 30","20210306","20210306","ZWART","70493","kampeerwagen"
"Personenauto","K977DT","POESSL","KW 30","20190701","20210515","GRIJS","54865","kampeerwagen"
"Personenauto","K980DB","POESSL","KW 30","20190401","20210325","GRIJS","38658","kampeerwagen"
"Personenauto","K990BN","POESSL","KW 30","20201121","20201121","GRIJS","72384","kampeerwagen"
"Personenauto","L006DT","POESSL","KW 30","20210429","20210429","BLAUW","63383","kampeerwagen"
"Personenauto","L007DT","POESSL","KW 30","20210428","20210428","ROOD","61842","kampeerwagen"
"Personenauto","L012DT","POESSL","KW 30","20210603","20210603","GRIJS","70582","kampeerwagen"
"Personenauto","L017SH","POESSL","KW 30","20210723","20210723","GRIJS","66568","kampeerwagen"
"Personenauto","L022SX","POESSL","KW 30","20200522","20210724","GRIJS","50024","kampeerwagen"
"Personenauto","L049FN","POESSL","KW 30","20200303","20210507","GRIJS","47883","kampeerwagen"
"Personenauto","L056BP","POESSL","KW 30","20210420","20210420","GRIJS","70582","kampeerwagen"
"Personenauto","L065BL","POESSL","KW 30","20210127","20210415","GRIJS","45105","kampeerwagen"
"Personenauto","L192GX","POESSL","KW 30","20191001","20210526","BLAUW","50183","kampeerwagen"
"Personenauto","L194TS","POESSL","KW 30","20200327","20210922","GEEL","38182","kampeerwagen"
"Personenauto","L318GX","POESSL","KW 30","20180111","20210625","ROOD","44550","kampeerwagen"
"Personenauto","L458SG","POESSL","KW 30","20200731","20210817","ROOD","36067","kampeerwagen"
"Personenauto","L495VV","POESSL","KW 30","20210817","20210817","ROOD","68732","kampeerwagen"
"Personenauto","L504KD","POESSL","KW 30","20190813","20210609","ROOD","48041","kampeerwagen"
"Personenauto","L565JN","POESSL","KW 30","20190830","20210902","ROOD","53596","kampeerwagen"
"Personenauto","L642KV","POESSL","KW 30","20210611","20210611","GRIJS","60281","kampeerwagen"
"Personenauto","L680BZ","POESSL","KW 30","20190910","20210421","GRIJS","51929","kampeerwagen"
"Personenauto","L704PT","POESSL","KW 30","20200729","20210713","WIT","35273","kampeerwagen"
"Personenauto","L728BH","POESSL","KW 30","20190828","20210409","GRIJS","51057","kampeerwagen"
"Personenauto","L801XN","POESSL","KW 30","20201013","20210819","ROOD","57087","kampeerwagen"
"Personenauto","L880BH","POESSL","KW 30","20210415","20210415","GEEL","69957","kampeerwagen"
"Personenauto","L947FS","POESSL","KW 30","20210617","20210617","GRIJS","69957","kampeerwagen"
"Personenauto","N036GN","POESSL","KW 30","20200520","20211007","GRIJS","57007","kampeerwagen"
"Personenauto","N352PN","POESSL","KW 30","20210420","20220412","GRIJS","39550","kampeerwagen"
"Personenauto","N461RD","POESSL","KW 30","20210514","20220115","GRIJS","58753","kampeerwagen"
"Personenauto","N632ZX","POESSL","KW 30","20220128","20220128","GRIJS","69771","kampeerwagen"
"Personenauto","N851ZP","POESSL","KW 30","20190814","20220117","ORANJE","51057","kampeerwagen"
"Personenauto","N901BL","POESSL","KW 30","20210325","20220420","GRIJS","52011","kampeerwagen"
"Personenauto","NL969P","POESSL","KW 30","20170325","20170325","GRIJS","60937","kampeerwagen"
"Personenauto","P070RG","POESSL","KW 30","20210325","20220517","GRIJS","38161","kampeerwagen"
"Personenauto","P085BV","POESSL","KW 30","20160808","20220225","WIT","46374","kampeerwagen"
"Personenauto","P124XJ","POESSL","KW 30","20200701","20220708","WIT","37765","kampeerwagen"
"Personenauto","P156RG","POESSL","KW 30","20190528","20220513","GRIJS","44629","kampeerwagen"
"Personenauto","P364FV","POESSL","KW 30","20220304","20220304","GRIJS","60766","kampeerwagen"
"Personenauto","P555PG","POESSL","KW 30","20200715","20220615","ZWART","39193","kampeerwagen"
"Personenauto","P561VZ","POESSL","KW 30","20220624","20220624","GRIJS","62262","kampeerwagen"
"Personenauto","P610NX","POESSL","KW 30","20220503","20220503","GRIJS","72843","kampeerwagen"
"Personenauto","P677HH","POESSL","KW 30","20220322","20220322","GRIJS","70250","kampeerwagen"
"Personenauto","P733JR","POESSL","KW 30","20210416","20220329","WIT","50898","kampeerwagen"
"Personenauto","P756ZJ","POESSL","KW 30","20220721","20220721","GRIJS","74108","kampeerwagen"
"Personenauto","P816JL","POESSL","KW 30","20200701","20220413","GRIJS","49946","kampeerwagen"
"Personenauto","P841GP","POESSL","KW 30","20200220","20220323","GRIJS","41310","kampeerwagen"
"Personenauto","P854SK","POESSL","KW 30","20200923","20220526","GRIJS","49548","kampeerwagen"
"Personenauto","P928HH","POESSL","KW 30","20220329","20220329","ROOD","69250","kampeerwagen"
"Personenauto","P931HH","POESSL","KW 30","20220405","20220405","GEEL","70250","kampeerwagen"
"Personenauto","R129RT","POESSL","KW 30","20221108","20221108","BLAUW","92640","kampeerwagen"
"Personenauto","R434DZ","POESSL","KW 30","20220809","20220809","BLAUW","89989","kampeerwagen"
"Personenauto","R437JV","POESSL","KW 30","20190801","20220926","GRIJS","51135","kampeerwagen"
"Personenauto","R438HV","POESSL","KW 30","20220922","20220922","GRIJS","62905","kampeerwagen"
"Personenauto","R503SB","POESSL","KW 30","20221116","20221116","ORANJE","88458","kampeerwagen"
"Personenauto","R507DZ","POESSL","KW 30","20220810","20220810","BRUIN","88638","kampeerwagen"
"Personenauto","R705VP","POESSL","KW 30","20200313","20221206","GRIJS","56484","kampeerwagen"
"Personenauto","R845LN","POESSL","KW 30","20221013","20221013","BLAUW","89590","kampeerwagen"
"Personenauto","R925NP","POESSL","KW 30","20190627","20221111","WIT","52246","kampeerwagen"
"Personenauto","R987GF","POESSL","KW 30","20220825","20220825","GRIJS","47808","kampeerwagen"
"Personenauto","S099SB","POESSL","KW 30","20200603","20230324","GRIJS","49072","kampeerwagen"
"Personenauto","S222VV","POESSL","KW 30","20230425","20230425","GRIJS","86250","kampeerwagen"
"Personenauto","S482KX","POESSL","KW 30","20230221","20230221","GRIJS","77997","kampeerwagen"
"Personenauto","S543TN","POESSL","KW 30","20220325","20230407","GRIJS","42016","kampeerwagen"
"Personenauto","S569BV","POESSL","KW 30","20230104","20230104","GRIJS","91913","kampeerwagen"
"Personenauto","S657NV","POESSL","KW 30","20200731","20230329","GRIJS","39193","kampeerwagen"
"Personenauto","S687VN","POESSL","KW 30","20210809","20230425","BLAUW","52167","kampeerwagen"
"Personenauto","S734SJ","POESSL","KW 30","20230405","20230405","GRIJS","88739","kampeerwagen"
"Personenauto","S770SV","POESSL","KW 30","20230425","20230425","GRIJS","57881","kampeerwagen"
"Personenauto","S836NJ","POESSL","KW 30","20201222","20230318","ROOD","48279","kampeerwagen"
"Personenauto","SP203L","POESSL","KW 30","20180518","20180518","GEEL","60405","kampeerwagen"
"Personenauto","SX864S","POESSL","KW 30","20160624","20190130","ROOD",,"kampeerwagen"
"Personenauto","T048LV","POESSL","KW 30","20220404","20230720","GRIJS","42016","kampeerwagen"
"Personenauto","T073RH","POESSL","KW 30","20200312","20230912","GEEL","38657","kampeerwagen"
"Personenauto","T119ZH","POESSL","KW 30","20231004","20231004","GRIJS","102110","kampeerwagen"
"Personenauto","T163PR","POESSL","KW 30","20230713","20230730","GRIJS","60181","kampeerwagen"
"Personenauto","T190FL","POESSL","KW 30","20220419","20230606","ROOD","58039","kampeerwagen"
"Personenauto","T896XT","POESSL","KW 30","20200313","20231228","GRIJS","51453","kampeerwagen"
"Personenauto","X105SH","POESSL","KW 30","20190410","20240404","GRIJS","51215","kampeerwagen"
"Personenauto","X318KZ","POESSL","KW 30","20200116","20231215","ROOD","55659","kampeerwagen"
"Personenauto","X331DZ","POESSL","KW 30","20190611","20240120","BLAUW","50183","kampeerwagen"
"Personenauto","X378JX","POESSL","KW 30","20190703","20231128","GRIJS","52564","kampeerwagen"
"Personenauto","X723BP","POESSL","KW 30","20200520","20231025","WIT","54135","kampeerwagen"
"Personenauto","X760GL","POESSL","KW 30","20190925","20231129","GRIJS","48676","kampeerwagen"
"Personenauto","X879LX","POESSL","KW 30","20200525","20240104","GRIJS","55738","kampeerwagen"
"Personenauto","X915FN","POESSL","KW 30","20210910","20231122","BLAUW","54674","kampeerwagen"
"Personenauto","XX066V","POESSL","KW 30","20190402","20190402","GEEL","60193","kampeerwagen"
"Personenauto","XX146Z","POESSL","KW 30","20190416","20190416","GRIJS","60193","kampeerwagen"
"Personenauto","XX155Z","POESSL","KW 30","20190409","20190409","GRIJS","59434","kampeerwagen"
"Personenauto","XZ577P","POESSL","KW 30","20180530","20190411","GRIJS","44709","kampeerwagen"
"Personenauto","Z083JP","POESSL","KW 30","20240423","20240423","GRIJS","81851","kampeerwagen"
"Personenauto","Z095JD","POESSL","KW 30","20240429","20240429","GRIJS","55183","kampeerwagen"
"Personenauto","Z363HR","POESSL","KW 30","20240416","20240416","GRIJS","82761","kampeerwagen"
"Personenauto","Z491JX","POESSL","KW 30","20181112","20240418","GEEL","53040","kampeerwagen"
"Personenauto","Z601GD","POESSL","KW 30","20240405","20240405","GRIJS","81642","kampeerwagen"
"Personenauto","Z724GZ","POESSL","KW 30","20240409","20240409","GRIJS","82761","kampeerwagen"
"Personenauto","Z770GD","POESSL","KW 30","20240402","20240402","GRIJS","82761","kampeerwagen"
"Personenauto","Z874GV","POESSL","KW 30","20240402","20240402","GRIJS","82032","kampeerwagen"
"Personenauto","Z978HJ","POESSL","KW 30","20220406","20240508","GRIJS","53357","kampeerwagen"
"Personenauto","ZB875P","POESSL","KW 30","20161122","20190418","GRIJS","64728","kampeerwagen"
"Personenauto","ZF564P","POESSL","KW 30","20190517","20190517","GRIJS","59589","kampeerwagen"
"Personenauto","ZJ439Z","POESSL","KW 30","20160418","20190810","GRIJS","49580","kampeerwagen"
"Personenauto","T750XB","POESSL","KW 30","20200604","20231002","BLAUW","49707","kampeerwagen"
"Personenauto","T043GF","POESSL","KW 30","20180323","20230608","ROOD","33121","kampeerwagen"
"Personenauto","N733JR","POESSL","KW 30","20210518","20211207","WIT","38281","kampeerwagen"
"Personenauto","K383TR","POESSL","KW 30","20180502","20210326","ROOD","52246","kampeerwagen"
"Personenauto","ZV155X","POESSL","KW 30","20190912","20190912","GRIJS","59124","kampeerwagen"
"Personenauto","L952FS","POESSL","KW 30","20210623","20210623","GRIJS","69937","kampeerwagen"
"Personenauto","GP947R","POESSL","KW 30","20150815","20150815","GRIJS","60597","kampeerwagen"
