"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VDNG","VOLKSWAGEN","LT 46 A","19981026","19981026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDVL","VOLKSWAGEN","LT 46A","20020523","20020523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBXB","VOLKSWAGEN","LT 46 A","20020315","20020315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VJDJ","VOLKSWAGEN","LT 46A","19990712","19990712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VSDG","VOLKSWAGEN","LT 46A","20000901","20000901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXDH","VOLKSWAGEN","LT 46","20060130","20060130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BBHJ","VOLKSWAGEN","LT 46A","20020117","20020117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27VRHZ","VOLKSWAGEN","LT 46A","20000623","20000623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27VXBG","VOLKSWAGEN","LT 46A","20010529","20010529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VPPD","VOLKSWAGEN","LT 46A","20000426","20000426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFRT","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VXLD","VOLKSWAGEN","LT 46A","20010706","20010706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VJRT","VOLKSWAGEN","LT 46A","19990901","19990901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGFJ","VOLKSWAGEN","LT 46A","20021031","20021031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFRZ","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49VFST","VOLKSWAGEN","LT 46 A","19990126","19990126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BBTR","VOLKSWAGEN","LT 46A","20020308","20020308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56VNLV","VOLKSWAGEN","LT 46A","20000202","20000202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVXZ","VOLKSWAGEN","LT 46 A","20010601","20010601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VXTT","VOLKSWAGEN","LT 46 A","20010816","20010816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDJJ","VOLKSWAGEN","LT 46A","19990702","20020426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81VXVV","VOLKSWAGEN","LT 46A","20010824","20010824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VTXX","VOLKSWAGEN","LT 46A","20010216","20010216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89VJFT","VOLKSWAGEN","LT 46 A","19990716","19990716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VSSB","VOLKSWAGEN","LT 46 A","20001027","20001027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VVRB","VOLKSWAGEN","LT 46A","20010420","20010420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BDVK","VOLKSWAGEN","LT 46A","20020606","20020606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99VVXH","VOLKSWAGEN","LT 46A","20010516","20010516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBZ20L","VOLKSWAGEN","LT 46","20000414","20000414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXFT70","VOLKSWAGEN","LT 46 A","19971205","19971205","N.v.t.",,"opleggertrekker"
