"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24PRB7","Personenauto","PORSCHE","911 GT3 RS","20230715",,"59909","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20090914","20110309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-07-15T00:00:00.000",,"2009-09-14T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LNV9","Personenauto","PORSCHE","911 GT3 RS","20220603",,"49642","coupe","2","ORANJE","Niet geregistreerd","6","3600","1350","1680","1450",,,"20070524","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. by kofferruimte","1680",,,"e13*2001/116*0137*05","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-06-03T00:00:00.000",,"2007-05-24T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZNSF","Personenauto","PORSCHE","911 GT3 RS","20230314",,"53062","coupe","2","WIT","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080117","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","0","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2008-01-17T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPZ07","Personenauto","PORSCHE","911 GT3 RS","20240824",,"46272","coupe","2","WIT","Niet geregistreerd","6","3600","1335","1660","1435",,,"20040616","20140409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,"e13*98/14*0031*14","CS11","13","0","0.20","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000",,"2004-06-16T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501KL","Personenauto","PORSCHE","911 GT3 RS","20241123",,"74424","coupe","2","GEEL","Niet geregistreerd","6","3996","1400","1787","1500",,,"20191015","20191015","Geen verstrekking in Open Data","327659","Nee","312",,,,,,"2","4","0","0",,"456","188","M1",,,,"1787","991H",,"e13*KS07/46*0991*02","CR12","19","0","0.26","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT465H","Personenauto","PORSCHE","911 GT3 RS","20231205",,"62883","coupe","2","ORANJE","Niet geregistreerd","6","3996","1395","1720","1495",,,"20150901","20150901","Geen verstrekking in Open Data","286140","Nee",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. bodemplaat by voorzitting","1720","991G",,"e13*KS07/46*0015*01","CH12","06","0","0.25","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070BF","Personenauto","PORSCHE","911 GT3 RS",,"20240126","75753","coupe","2","ROOD","Niet geregistreerd","6","3996","1400","1787","1500",,,"20200728","20200728","Geen verstrekking in Open Data","336220","Ja","312",,,,,,"2","4","0","0",,"456","188","M1",,,,"1787","991H",,"e13*KS07/46*0991*02","CR12","19","0","0.26","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-26T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103XD","Personenauto","PORSCHE","911 GT3 RS","20231208",,"61600","coupe","2","GRIJS","Niet geregistreerd","6","3797","1345","1680","1445",,,"20100325","20200612","Geen verstrekking in Open Data","226361","Nee",,,,,,,"2","4","0","0",,"446","185","M1",,,"r. tegen schutbord in kofferruimte","1680","997",,"e13*2001/116*0137*13","CT11","05","0","0.23","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"2010-03-25T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN520R","Personenauto","PORSCHE","911 GT3 RS","20230927",,"52363","coupe","2","GRIJS","Niet geregistreerd","6","3600","1350","1680","1450",,,"20080121","20151201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord in kofferruimte","1680",,,"e13*2001/116*0137*06","CR11","13","1","0.21","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2008-01-21T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV169Z","Personenauto","PORSCHE","911 GT3 RS",,,"71442","coupe","2","WIT","Niet geregistreerd","6","3996","1395","1720","1495",,,"20160104","20160104","Geen verstrekking in Open Data","283648","Nee",,,,,,,"2","4","0","0",,"455","0","M1",,,"onder r. voorzitting","1720","991G",,"e13*KS07/46*0015*01","CH12","06","0","0.25","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
