"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJF4","LAND ROVER","88","19820824","20091126","GROEN",,"stationwagen"
"Personenauto","00YB77","LAND ROVER","88 11 METAL TOP","19770630","20040617","GROEN",,"stationwagen"
"Personenauto","01JNL1","LAND ROVER","88","19810303","20090706","BLAUW",,"stationwagen"
"Personenauto","01KZR5","LAND ROVER","88","19810917","20100308","BLAUW",,"stationwagen"
"Personenauto","01SBF5","LAND ROVER","88// METAL TOP","19820218","19820218","GROEN",,"stationwagen"
"Personenauto","01YB73","LAND ROVER","88 STAWAG","19750630","20040707","GROEN",,"stationwagen"
"Personenauto","01ZPGJ","LAND ROVER","88 STAWAG","19781012","20080410","GROEN",,"stationwagen"
"Personenauto","02YD41","LAND ROVER","88","19761026","20140707","BLAUW",,"stationwagen"
"Personenauto","02YD42","LAND ROVER","88SERIE II","19760505","19760505","WIT",,"stationwagen"
"Personenauto","0354MJ","LAND ROVER","88 METAL TOP","19691030","19691030","BLAUW",,"stationwagen"
"Bedrijfsauto","03BB65","LAND ROVER","88 STAWAG","19770630","19780227","N.v.t.",,"stationwagen"
"Personenauto","03TRTJ","LAND ROVER","88 METAL TOP","19820117","20061228","BRUIN",,"stationwagen"
"Personenauto","03YB22","LAND ROVER","88 STAWAG","19730601","20040809","GROEN",,"stationwagen"
"Personenauto","03YE86","LAND ROVER","SANTANA 88","19750630","20230215","GRIJS",,"stationwagen"
"Personenauto","04JZS8","LAND ROVER","88-4CYL","19820416","20090928","GROEN",,"stationwagen"
"Personenauto","04LBZJ","LAND ROVER","8811 2 1/4 STAWAG","19791220","20030514","WIT",,"stationwagen"
"Personenauto","04PBJG","LAND ROVER","88 STAWAG","19780616","20041224","GROEN",,"stationwagen"
"Bedrijfsauto","04VVNJ","LAND ROVER","88 HARDTOP","19770228","20010412","N.v.t.",,"stationwagen"
"Personenauto","04ZD48","LAND ROVER","88 STAWAG","19740630","19750408","WIT",,"stationwagen"
"Personenauto","05LXNP","LAND ROVER","88 METAL TOP","19780417","20030620","GROEN",,"stationwagen"
"Personenauto","05NBXR","LAND ROVER","88","19780710","20030717","BEIGE",,"stationwagen"
"Personenauto","05YD96","LAND ROVER","88","19750201","20141119","GROEN",,"stationwagen"
"Personenauto","06YB51","LAND ROVER","LANDROVER 88","19741101","20041124","GROEN",,"stationwagen"
"Personenauto","06YB69","LAND ROVER","88 METAL TOP","19740219","20041103","GROEN",,"stationwagen"
"Personenauto","06YB92","LAND ROVER","88 STATIONWAGON","19750723","20041109","GROEN",,"stationwagen"
"Personenauto","07YB89","LAND ROVER","88 METAL TOP","19760501","20041201","GROEN",,"stationwagen"
"Personenauto","08PRXR","LAND ROVER","88 METAL TOP","19790801","19980828","BEIGE",,"stationwagen"
"Personenauto","08YA15","LAND ROVER","88","19730415","20010404","GROEN",,"stationwagen"
"Personenauto","08YB73","LAND ROVER","88 STAWAG","19770210","20041222","GROEN",,"stationwagen"
"Personenauto","09YA34","LAND ROVER","88 STAWAG","19740901","20000114","WIT",,"stationwagen"
"Personenauto","09YB25","LAND ROVER","88 STAWAG","19750715","20050110","ROOD",,"stationwagen"
"Personenauto","09YD65","LAND ROVER","88 STAWAG","19730516","20150416","GROEN",,"stationwagen"
"Personenauto","09YD67","LAND ROVER","88 STAWAG","19741212","20150416","GROEN",,"stationwagen"
"Personenauto","09YE78","LAND ROVER","88","19740329","20231009","BLAUW",,"stationwagen"
"Personenauto","10HTDR","LAND ROVER","88 STAWAG","19780418","20011130","GROEN",,"stationwagen"
"Personenauto","10TVL2","LAND ROVER","88","19820601","20120412","BLAUW",,"stationwagen"
"Personenauto","10YD58","LAND ROVER","88","19741218","20150519","BLAUW",,"stationwagen"
"Personenauto","1148EB","LAND ROVER","88// METAL TOP","19751127","19751127","GROEN",,"stationwagen"
"Personenauto","11HDB3","LAND ROVER","88","19780831","20081013","BRUIN",,"stationwagen"
"Personenauto","11KZH9","LAND ROVER","88 11 METAL TOP","19790301","20100304","WIT",,"stationwagen"
"Personenauto","11RFN9","LAND ROVER","88 - 4 CYL","19790824","20110505","WIT",,"stationwagen"
