"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GSV4","TOYOTA","FJ CRUISER","20070228","20080830","GEEL",,"stationwagen"
"Personenauto","01THDV","TOYOTA","FJ CRUISER","20060327","20060906","GRIJS",,"stationwagen"
"Personenauto","02ZJRV","TOYOTA","FJ CRUISER","20080102","20080229","ZWART",,"stationwagen"
"Personenauto","03HBL9","TOYOTA","FJ CRUISER","20070102","20081014","GEEL",,"stationwagen"
"Personenauto","04XSTG","TOYOTA","FJ CRUISER","20071001","20071001","ZWART",,"stationwagen"
"Personenauto","06SZN6","TOYOTA","FJ CRUISER","20080529","20120119","WIT",,"stationwagen"
"Personenauto","08RJF8","TOYOTA","FJ CRUISER","20080228","20110525","GRIJS",,"stationwagen"
"Personenauto","08ZPJS","TOYOTA","FJ CRUISER","20080102","20080418","GROEN",,"stationwagen"
"Personenauto","09GNK4","TOYOTA","FJ CRUISER","20060723","20080724","GRIJS",,"stationwagen"
"Personenauto","09HGG3","TOYOTA","FJ CRUISER","20070630","20081104","BLAUW",,"stationwagen"
"Personenauto","09TKVH","TOYOTA","FJ CRUISER","20061024","20061024","GEEL",,"stationwagen"
"Personenauto","10ZHDT","TOYOTA","FJ CRUISER","20080124","20080221","ZWART",,"stationwagen"
"Personenauto","12GPP8","TOYOTA","FJ CRUISER","20080102","20080901","BEIGE",,"stationwagen"
"Personenauto","14JJD2","TOYOTA","FJ CRUISER","20070102","20090608","GROEN",,"stationwagen"
"Personenauto","14TVRG","TOYOTA","FJ CRUISER","20070215","20070215","ZWART",,"stationwagen"
"Personenauto","15GXJ3","TOYOTA","FJ CRUISER","20070228","20080927","GRIJS",,"stationwagen"
"Personenauto","15ZDZK","TOYOTA","FJ CRUISER","20080111","20080111","ZWART",,"stationwagen"
"Personenauto","16ZLNN","TOYOTA","FJ CRUISER","20080118","20080325","ZWART",,"stationwagen"
"Personenauto","17NFF4","TOYOTA","FJ CRUISER","20060814","20100820","BLAUW",,"stationwagen"
"Personenauto","18HPV4","TOYOTA","FJ CRUISER","20061019","20090402","BLAUW",,"stationwagen"
"Personenauto","19LDB4","TOYOTA","FJ CRUISER","20080228","20100319","BLAUW",,"stationwagen"
"Personenauto","19TXVP","TOYOTA","FJ CRUISER","20070305","20070305","ZWART",,"stationwagen"
"Personenauto","1KNH58","TOYOTA","FJ CRUISER","20120228","20130530","ROOD","21953","stationwagen"
"Personenauto","20ZBZL","TOYOTA","FJ CRUISER","20060914","20080108","ZWART",,"stationwagen"
"Personenauto","21JJS6","TOYOTA","FJ CRUISER","20070228","20090617","ZWART",,"stationwagen"
"Personenauto","21XFKS","TOYOTA","FJ CRUISER","20070514","20070514","ZWART",,"stationwagen"
"Personenauto","21ZJLP","TOYOTA","FJ CRUISER","20080102","20080307","ZWART",,"stationwagen"
"Personenauto","22KSB8","TOYOTA","FJ CRUISER","20080102","20100127","ZWART",,"stationwagen"
"Personenauto","22LHG6","TOYOTA","FJ CRUISER","20080428","20100416","ROOD",,"stationwagen"
"Personenauto","24LXH8","TOYOTA","FJ CRUISER","20071107","20100721","ROOD",,"stationwagen"
"Personenauto","25XXPT","TOYOTA","FJ CRUISER","20071102","20071102","ZWART",,"stationwagen"
"Personenauto","26GVK3","TOYOTA","FJ CRUISER","20070102","20080923","GRIJS",,"stationwagen"
"Personenauto","26XFKS","TOYOTA","FJ CRUISER","20070518","20070518","ZWART",,"stationwagen"
"Personenauto","27HXT7","TOYOTA","FJ CRUISER","20071218","20090320","WIT",,"stationwagen"
"Personenauto","27TKHV","TOYOTA","FJ CRUISER","20061012","20061012","ZWART",,"stationwagen"
"Personenauto","27TTFD","TOYOTA","FJ CRUISER","20070126","20070126","ZWART",,"stationwagen"
"Personenauto","27ZGXH","TOYOTA","FJ CRUISER","20080124","20080208","ZWART",,"stationwagen"
"Personenauto","28HBP9","TOYOTA","FJ CRUISER","20060405","20081014","GEEL",,"stationwagen"
"Personenauto","29GRT3","TOYOTA","FJ CRUISER","20080829","20080829","BLAUW",,"stationwagen"
"Personenauto","31GVB5","TOYOTA","FJ CRUISER","20070228","20090401","BLAUW",,"stationwagen"
"Personenauto","32LGL5","TOYOTA","FJ CRUISER","20070605","20100415","ZWART",,"stationwagen"
"Personenauto","33HJL3","TOYOTA","FJ CRUISER","20080102","20090207","BLAUW",,"stationwagen"
"Personenauto","33ZJGV","TOYOTA","FJ CRUISER","20070707","20090227","ZWART",,"stationwagen"
"Personenauto","34TGPS","TOYOTA","FJ CRUISER","20060901","20060901","ROOD",,"stationwagen"
"Personenauto","34TNKG","TOYOTA","FJ CRUISER","20060421","20061115","GEEL",,"stationwagen"
"Personenauto","34TTBB","TOYOTA","FJ CRUISER","20070122","20070122","ZWART",,"stationwagen"
"Personenauto","34TVGS","TOYOTA","FJ CRUISER","20060828","20070215","ROOD",,"stationwagen"
"Personenauto","35JGG3","TOYOTA","FJ CRUISER","20070102","20090520","BLAUW",,"stationwagen"
"Personenauto","35ZRXB","TOYOTA","FJ CRUISER","20070228","20080516","GRIJS",,"stationwagen"
"Personenauto","36TNNK","TOYOTA","FJ CRUISER","20061123","20061123","BLAUW",,"stationwagen"
"Personenauto","37XXJX","TOYOTA","FJ CRUISER","20071026","20071026","BLAUW",,"stationwagen"
"Personenauto","38HHV8","TOYOTA","FJ CRUISER","20070127","20090119","GRIJS",,"stationwagen"
"Personenauto","38KDL8","TOYOTA","FJ CRUISER","20080228","20091015","ZWART",,"stationwagen"
"Personenauto","38TDD8","TOYOTA","FJ CRUISER","20060723","20120105","ZWART",,"stationwagen"
"Personenauto","38XHTF","TOYOTA","FJ CRUISER","20060531","20070605","GRIJS",,"stationwagen"
"Personenauto","38ZNZD","TOYOTA","FJ CRUISER","20070102","20080418","BLAUW",,"stationwagen"
"Personenauto","38ZPJL","TOYOTA","FJ CRUISER","20070115","20080418","ZWART",,"stationwagen"
"Personenauto","40TNLJ","TOYOTA","FJ CRUISER","20061118","20061118","ZWART",,"stationwagen"
"Personenauto","41KGK1","TOYOTA","FJ CRUISER","20070630","20091103","ZWART",,"stationwagen"
"Personenauto","41TKXG","TOYOTA","FJ CRUISER","20061030","20061030","ZWART",,"stationwagen"
"Personenauto","42KKS3","TOYOTA","FJ CRUISER","20070228","20091224","BLAUW",,"stationwagen"
"Personenauto","42XDXK","TOYOTA","FJ CRUISER","20061201","20070619","GRIJS",,"stationwagen"
"Personenauto","44GHT9","TOYOTA","FJ CRUISER","20070228","20080628","GEEL",,"stationwagen"
"Personenauto","44HND3","TOYOTA","FJ CRUISER","20080121","20090109","ZWART",,"stationwagen"
"Personenauto","44XNZL","TOYOTA","FJ CRUISER","20061029","20070802","BLAUW",,"stationwagen"
"Personenauto","44XVZS","TOYOTA","FJ CRUISER","20071025","20071025","GRIJS",,"stationwagen"
"Personenauto","44ZRNX","TOYOTA","FJ CRUISER","20070206","20080516","GRIJS",,"stationwagen"
"Personenauto","47JSX5","TOYOTA","FJ CRUISER","20061017","20101105","GRIJS",,"stationwagen"
"Personenauto","47ZFRD","TOYOTA","FJ CRUISER","20060701","20080108","ZWART",,"stationwagen"
"Personenauto","47ZLJH","TOYOTA","FJ CRUISER","20080102","20080320","GEEL",,"stationwagen"
"Personenauto","48TKDV","TOYOTA","FJ CRUISER","20061010","20061010","BLAUW",,"stationwagen"
"Personenauto","48TXFX","TOYOTA","FJ CRUISER","20070330","20070330","ZWART",,"stationwagen"
"Personenauto","48ZGRT","TOYOTA","FJ CRUISER","20080109","20080331","ZWART",,"stationwagen"
"Personenauto","49TXGH","TOYOTA","FJ CRUISER","20070223","20070223","ZWART",,"stationwagen"
"Personenauto","49XJRK","TOYOTA","FJ CRUISER","20070622","20070622","ROOD",,"stationwagen"
"Personenauto","50XGRH","TOYOTA","FJ CRUISER","20070516","20070516","BLAUW",,"stationwagen"
"Personenauto","50ZJDH","TOYOTA","FJ CRUISER","20080129","20080319","ZWART",,"stationwagen"
"Personenauto","52TVKG","TOYOTA","FJ CRUISER","20070205","20070205","ZWART",,"stationwagen"
"Personenauto","52XBFG","TOYOTA","FJ CRUISER","20070102","20071109","GRIJS",,"stationwagen"
"Personenauto","52XNZN","TOYOTA","FJ CRUISER","20070110","20070809","GRIJS",,"stationwagen"
"Personenauto","53TGSZ","TOYOTA","FJ CRUISER","20060831","20060831","ZWART",,"stationwagen"
"Personenauto","53XHTF","TOYOTA","FJ CRUISER","20070302","20070618","ZWART",,"stationwagen"
"Personenauto","54SZHP","TOYOTA","FJ CRUISER","20060616","20060616","GRIJS",,"stationwagen"
"Personenauto","55GDR8","TOYOTA","FJ CRUISER","20070102","20080603","GEEL",,"stationwagen"
"Personenauto","55GGB7","TOYOTA","FJ CRUISER","20070123","20080709","GRIJS",,"stationwagen"
"Personenauto","55HHV8","TOYOTA","FJ CRUISER","20070221","20090130","GEEL",,"stationwagen"
"Personenauto","55XHTF","TOYOTA","FJ CRUISER","20070302","20070618","ZWART",,"stationwagen"
"Personenauto","58HDR9","TOYOTA","FJ CRUISER","20081024","20081024","ZWART",,"stationwagen"
"Personenauto","58TBDS","TOYOTA","FJ CRUISER","20060704","20060704","BLAUW",,"stationwagen"
"Personenauto","59XTT1","TOYOTA","FJ CRUISER","20080228","20120803","ROOD",,"stationwagen"
"Personenauto","59XVFB","TOYOTA","FJ CRUISER","20061009","20071011","GEEL",,"stationwagen"
"Personenauto","5SRD13","TOYOTA","FJ CRUISER","20080401","20131120","BLAUW",,"stationwagen"
"Personenauto","60XFDZ","TOYOTA","FJ CRUISER","20070423","20070423","BLAUW",,"stationwagen"
"Personenauto","60XXZR","TOYOTA","FJ CRUISER","20071029","20071107","ZWART",,"stationwagen"
"Personenauto","61ZLV9","TOYOTA","FJ CRUISER","20070510","20121220","ROOD",,"stationwagen"
"Personenauto","63KLT1","TOYOTA","FJ CRUISER","20061016","20100107","BLAUW",,"stationwagen"
"Personenauto","65HBP9","TOYOTA","FJ CRUISER","20070701","20081031","ZWART",,"stationwagen"
"Personenauto","65XXSX","TOYOTA","FJ CRUISER","20071018","20071105","ZWART",,"stationwagen"
"Personenauto","66GSN4","TOYOTA","FJ CRUISER","20070228","20081101","ROOD",,"stationwagen"
"Personenauto","66JJP9","TOYOTA","FJ CRUISER","20070102","20090612","GRIJS",,"stationwagen"
"Personenauto","66TZBH","TOYOTA","FJ CRUISER","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","66ZBBB","TOYOTA","FJ CRUISER","20071205","20071205","GRIJS",,"stationwagen"
"Personenauto","67GGV2","TOYOTA","FJ CRUISER","20070228","20080625","BLAUW",,"stationwagen"
"Personenauto","67HJF3","TOYOTA","FJ CRUISER","20070330","20081205","WIT",,"stationwagen"
"Personenauto","68TKZG","TOYOTA","FJ CRUISER","20061031","20061031","ZWART",,"stationwagen"
"Personenauto","6SJN68","TOYOTA","FJ CRUISER","20101229","20131008","GEEL","43464","stationwagen"
"Personenauto","70TNFT","TOYOTA","FJ CRUISER","20061122","20061122","ZWART",,"stationwagen"
