"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNRZ46","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241031","20080623",,"hatchback",,"ORANJE","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920910","19920910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-06-23T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTD64","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20260220","20080201",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2008-02-01T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGF08","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241128","19920924",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTX14","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241028","20111007",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19920926","19920926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2011-10-07T00:00:00.000","1992-09-26T00:00:00.000","1992-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRNN41","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241102","20100330",,"hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-03-30T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVV29","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250731","20240327",,"hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921019","19921019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2024-03-27T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLR87","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20251114","20020803",,"hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921110","19921110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2002-08-03T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXB05","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20111112","20110326",,"hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2010","Logisch","00","Ja","2011-11-12T00:00:00.000","2011-03-26T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXX73","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250728","20200907",,"hatchback",,"WIT","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2020-09-07T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJX79","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250625","20130810",,"hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19921118","19921118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2013-08-10T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
