"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XDVV","FORD","FIESTA L","19810610","20070413","BLAUW",,"hatchback"
"Personenauto","24RH38","FORD","FIESTA L","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","40PN86","FORD","FIESTA L","19770210","20240116","GROEN",,"hatchback"
"Personenauto","49RL28","FORD","FIESTA L","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","53NJ51","FORD","FIESTA L","19761020","19761020","ROOD",,"Niet geregistreerd"
"Personenauto","62UM13","FORD","FIESTA L","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","68VT70","FORD","FIESTA L","19780609","19780609","GEEL",,"Niet geregistreerd"
"Personenauto","72GDDG","FORD","FIESTA LX","19960412","20001010","ROOD",,"sedan"
"Personenauto","73UT68","FORD","FIESTA L","19780329","19780329","ROOD",,"Niet geregistreerd"
"Personenauto","78VD62","FORD","FIESTA L","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","95YD08","FORD","FIESTA L","19761106","20220419","BLAUW",,"hatchback"
"Personenauto","DF17HG","FORD","FIESTA L","19781026","19781026","BRUIN",,"Niet geregistreerd"
"Personenauto","DF88DK","FORD","FIESTA L","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DN34BG","FORD","FIESTA L","19790530","19790530","BLAUW",,"Niet geregistreerd"
"Personenauto","DN79DR","FORD","FIESTA L","19790608","19790608","ORANJE",,"Niet geregistreerd"
"Personenauto","DS97TF","FORD","FIESTA L","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","FF33ZS","FORD","FIESTA L","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FG71NJ","FORD","FIESTA L","19790914","19790914","ROOD",,"Niet geregistreerd"
"Personenauto","FX96KB","FORD","FIESTA L","19800327","19800327","BEIGE",,"Niet geregistreerd"
"Personenauto","FY92PT","FORD","FIESTA L","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","GD32TH","FORD","FIESTA L","19800620","19800620","BEIGE",,"Niet geregistreerd"
"Personenauto","GF08NG","FORD","FIESTA L","19800714","19800714","WIT",,"Niet geregistreerd"
"Personenauto","GH82NP","FORD","FIESTA L","19800911","19800911","GRIJS",,"Niet geregistreerd"
"Personenauto","GR27TB","FORD","FIESTA L","19810216","19810216","BLAUW",,"Niet geregistreerd"
"Personenauto","GY75VH","FORD","FIESTA L","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY90HX","FORD","FIESTA L","19810514","19810514","GROEN",,"Niet geregistreerd"
"Personenauto","GZ38RD","FORD","FIESTA L","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZ53DG","FORD","FIESTA L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98JR","FORD","FIESTA L","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","HB25VG","FORD","FIESTA L","19810707","19810707","BLAUW",,"Niet geregistreerd"
"Personenauto","HL36TT","FORD","FIESTA L","19820216","19820216","BLAUW",,"Niet geregistreerd"
"Personenauto","HN20BV","FORD","FIESTA L","19820215","19820215","WIT",,"Niet geregistreerd"
"Personenauto","HN72ZT","FORD","FIESTA L","19820323","19820323","GROEN",,"Niet geregistreerd"
"Personenauto","HP14BY","FORD","FIESTA L","19820316","19820316","GRIJS",,"Niet geregistreerd"
"Personenauto","HR06ZX","FORD","FIESTA L","19820414","19820414","BRUIN",,"Niet geregistreerd"
"Personenauto","HS60RG","FORD","FIESTA L","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HZ69JK","FORD","FIESTA L","19820907","19820907","ROOD",,"Niet geregistreerd"
"Personenauto","JB69XZ","FORD","FIESTA L","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","JF14FL","FORD","FIESTA L","19821020","19821020","ZWART",,"Niet geregistreerd"
"Personenauto","JF80ZR","FORD","FIESTA L","19821108","19821108","BRUIN",,"Niet geregistreerd"
"Personenauto","JT57YV","FORD","FIESTA L","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","JY26XZ","FORD","FIESTA L","19820630","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","KG35YP","FORD","FIESTA L","19831227","19831227","GROEN",,"hatchback"
"Personenauto","KJ56KN","FORD","FIESTA L","19831116","19831116","ZWART",,"hatchback"
