"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTXB81","FIAT","290 MAJ KAMPEERAUTO","19920309","19920309","WIT",,"kampeerwagen"
"Personenauto","DZJV31","FIAT","290 MAJ KAMPEERAUTO","19920410","19920410","WIT",,"kampeerwagen"
"Personenauto","FGPS77","FIAT","290 MAJ KAMPEERAUTO","19920703","19920703","WIT",,"kampeerwagen"
"Personenauto","FHHN21","FIAT","290 MAJ KAMPEERAUTO","19920625","19920625","WIT",,"kampeerwagen"
"Personenauto","FHPL79","FIAT","290 MAJ KAMPEERAUTO","19920630","19920630","BEIGE",,"kampeerwagen"
"Personenauto","FRZL55","FIAT","290 MAJ KAMPEERAUTO","19910630","19921015","WIT",,"kampeerwagen"
"Personenauto","GDVL95","FIAT","290 MAJ KAMPEERAUTO","19920603","19930217","WIT",,"kampeerwagen"
"Personenauto","GHSG02","FIAT","290 MAJ KAMPEERAUTO","19930330","19930330","WIT",,"kampeerwagen"
"Personenauto","GLDD58","FIAT","290 MAJ KAMPEERAUTO","19930423","19930423","WIT",,"kampeerwagen"
"Personenauto","GLFF43","FIAT","290 MAJ KAMPEERAUTO","19930504","19930504","WIT",,"kampeerwagen"
"Personenauto","GLSX65","FIAT","290 MAJ KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","GLSX66","FIAT","290 MAJ KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","GLSX67","FIAT","290 MAJ KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","GLSZ68","FIAT","290 MAJ KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","GLVT46","FIAT","290 MAJ KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","HBTF30","FIAT","290 MAJ KAMPEERAUTO","19931019","19931019","BEIGE",,"kampeerwagen"
"Personenauto","HRJL81","FIAT","290 MAJ KAMPEERAUTO","19940311","19940311","WIT",,"kampeerwagen"
"Personenauto","HRZB70","FIAT","290 MAJ KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HVSG31","FIAT","290 MAJ KAMPEERAUTO","19920323","19940427","WIT",,"kampeerwagen"
"Personenauto","HVSG32","FIAT","290 MAJ KAMPEERAUTO","19940428","19940428","BEIGE",,"kampeerwagen"
"Personenauto","HXBD26","FIAT","290 MAJ KAMPEERAUTO","19940514","19940514","WIT",,"kampeerwagen"
"Personenauto","HXVF17","FIAT","290 MAJ KAMPEERAUTO","19940516","19940516","WIT",,"kampeerwagen"
"Personenauto","HZZZ85","FIAT","290 MAJ KAMPEERAUTO","19940531","19940531","WIT",,"kampeerwagen"
"Personenauto","JFSJ24","FIAT","290 MAJ KAMPEERAUTO","19940707","19940707","WIT",,"kampeerwagen"
"Personenauto","JLZD96","FIAT","290 MAJ KAMPEERAUTO","19930720","19941004","WIT",,"kampeerwagen"
"Personenauto","LBFS87","FIAT","290 MAJ KAMPEERAUTO","19950301","19950301","WIT",,"kampeerwagen"
"Bedrijfsauto","VLLD47","FIAT","290 MAJ KAMPEERAUTO","19930326","19960711","N.v.t.",,"kampeerwagen"
