"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGS4","BMW","318I","20100416","20100416","GRIJS","49197","stationwagen"
"Personenauto","00LTN3","BMW","318I","20100702","20100702","GRIJS","45006","stationwagen"
"Personenauto","00NNX6","BMW","318I","20101019","20101019","GRIJS","43422","stationwagen"
"Personenauto","00PVB2","BMW","318I","20110331","20110331","ZWART","46496","stationwagen"
"Personenauto","00RBB8","BMW","318I","20110422","20110422","ZWART","46885","stationwagen"
"Personenauto","00RFL6","BMW","318I","20110506","20110506","ZWART","46668","stationwagen"
"Personenauto","01SBP9","BMW","318I","20110907","20110907","GRIJS","40075","stationwagen"
"Personenauto","02LXP5","BMW","318I","20100723","20100723","ZWART","42866","stationwagen"
"Personenauto","02NRJ2","BMW","318I","20101108","20101108","ZWART","38243","stationwagen"
"Personenauto","02PFF6","BMW","318I","20110107","20110107","ZWART","37851","stationwagen"
"Personenauto","02PNX8","BMW","318I","20110304","20110304","ZWART","44402","stationwagen"
"Personenauto","02PSR4","BMW","318I","20110325","20110325","ZWART","39463","stationwagen"
"Personenauto","02RGD2","BMW","318I","20110513","20110513","GRIJS","39590","stationwagen"
"Personenauto","02RRH5","BMW","318I","20110709","20110709","ZWART","39725","stationwagen"
"Personenauto","02ZJD1","BMW","318I","20100416","20121120","GRIJS","45677","stationwagen"
"Personenauto","03LFT4","BMW","318I","20100414","20100414","GRIJS","45432","stationwagen"
"Personenauto","03NPF7","BMW","318I","20101022","20101022","WIT","39276","stationwagen"
"Personenauto","03PVB2","BMW","318I","20110331","20110331","ZWART","38013","stationwagen"
"Personenauto","03PXG9","BMW","318I","20110405","20110405","ZWART","40367","stationwagen"
"Personenauto","03RBF5","BMW","318I","20100412","20110420","WIT",,"stationwagen"
"Personenauto","04NJR7","BMW","318I","20100923","20100923","GRIJS","40910","stationwagen"
"Personenauto","04PFG2","BMW","318I","20110125","20110125","GRIJS","41645","stationwagen"
"Personenauto","04PND1","BMW","318I","20110222","20110222","ZWART","39619","stationwagen"
"Personenauto","04PTP7","BMW","318I","20110329","20110329","GRIJS","42370","stationwagen"
"Personenauto","04RFF6","BMW","318I","20110511","20110511","ZWART","43093","stationwagen"
"Personenauto","04RLZ4","BMW","318I","20110627","20110627","GRIJS","43299","stationwagen"
"Personenauto","04RXS8","BMW","318I","20110817","20110817","ZWART","43777","stationwagen"
"Personenauto","04SFG6","BMW","318I","20110915","20110915","GRIJS","41283","stationwagen"
"Personenauto","05NBND","BMW","318I TOURING U9","19931215","20030802","PAARS",,"stationwagen"
"Personenauto","05NTH2","BMW","318I","20101115","20101115","GRIJS","49022","stationwagen"
"Personenauto","05PFG2","BMW","318I","20110113","20110113","ZWART","41645","stationwagen"
"Personenauto","05RBVS","BMW","318I TOURING U9","19910529","20050126","GROEN",,"stationwagen"
"Personenauto","05TPT9","BMW","318I","20120323","20120323","ZWART","39385","stationwagen"
"Personenauto","06LHT3","BMW","318I","20100423","20100423","ZWART","39424","stationwagen"
"Personenauto","06NNP3","BMW","318I","20101015","20101015","BLAUW","43821","stationwagen"
"Personenauto","06PTP7","BMW","318I","20110325","20110325","ZWART","43212","stationwagen"
"Personenauto","06RFP6","BMW","318I","20110512","20110512","ZWART","39010","stationwagen"
"Personenauto","06RHD1","BMW","318I","20110521","20110521","ZWART","37997","stationwagen"
"Personenauto","07LRP7","BMW","318I","20100618","20100618","GRIJS","41687","stationwagen"
"Personenauto","07NNP3","BMW","318I","20101013","20101013","GRIJS","45549","stationwagen"
"Personenauto","07PFG9","BMW","318I","20110117","20110117","BEIGE","40767","stationwagen"
"Personenauto","07RFF6","BMW","318I","20110511","20110511","ZWART","40104","stationwagen"
"Personenauto","07RPF4","BMW","318I","20110630","20110630","GRIJS","43730","stationwagen"
"Personenauto","07RPN6","BMW","318I","20110630","20110630","ZWART","42487","stationwagen"
"Personenauto","07RXS8","BMW","318I","20110816","20110816","ZWART","40790","stationwagen"
"Personenauto","08NVF9","BMW","318I","20101125","20101125","ZWART","52664","stationwagen"
"Personenauto","08PLP5","BMW","318I","20110218","20110218","ZWART","43138","stationwagen"
"Personenauto","08PNL8","BMW","318I","20110228","20110228","GRIJS","43284","stationwagen"
"Personenauto","08PRG8","BMW","318I","20110310","20110310","BLAUW","42611","stationwagen"
"Personenauto","08RFF6","BMW","318I","20110511","20110511","ZWART","40657","stationwagen"
"Personenauto","08RPN6","BMW","318I","20110630","20110630","BLAUW","42487","stationwagen"
"Personenauto","08TBV6","BMW","318I","20101101","20120130","GRIJS","47963","stationwagen"
"Personenauto","09LXT1","BMW","318I","20100716","20100716","GRIJS","43655","stationwagen"
"Personenauto","09RFF6","BMW","318I","20110511","20110511","GRIJS","39853","stationwagen"
"Personenauto","09RFX2","BMW","318I","20110516","20110516","ZWART","41158","stationwagen"
"Personenauto","09TNK4","BMW","318I","20030730","20120301","GRIJS","37108","stationwagen"
"Personenauto","10NHP1","BMW","318I","20000907","20100914","GRIJS",,"stationwagen"
"Personenauto","10PRX1","BMW","318I","20110318","20110318","GRIJS","41622","stationwagen"
"Personenauto","10RJZ4","BMW","318I","20110607","20110607","ZWART","45429","stationwagen"
"Personenauto","10RTX8","BMW","318I","20110801","20110801","GRIJS","42121","stationwagen"
"Personenauto","10XVH8","BMW","318I","20120821","20120821","BLAUW","35477","stationwagen"
"Personenauto","11PBK2","BMW","318I","20110104","20110104","ZWART","43252","stationwagen"
"Personenauto","11PLP5","BMW","318I","20110225","20110225","BLAUW","39355","stationwagen"
"Personenauto","11PTK1","BMW","318I","20110324","20110324","GRIJS","46882","stationwagen"
"Personenauto","11RJZ4","BMW","318I","20110607","20110607","BLAUW","40962","stationwagen"
"Personenauto","11RNR5","BMW","318I","20110630","20110630","ZWART","41432","stationwagen"
"Personenauto","12LKG4","BMW","318I","20100507","20100507","BLAUW","46020","stationwagen"
"Personenauto","12LNP5","BMW","318I","20100601","20100601","ZWART","42622","stationwagen"
"Personenauto","12LNX3","BMW","318I","20100604","20100604","GRIJS","44541","stationwagen"
"Personenauto","12NPB5","BMW","318I","20101022","20101022","GRIJS","43826","stationwagen"
"Personenauto","12PRT9","BMW","318I","20100427","20110310","ZWART","46867","stationwagen"
"Personenauto","12RDL7","BMW","318I","20110504","20110504","ZWART","38767","stationwagen"
"Personenauto","12SHP8","BMW","318I","20110930","20110930","ZWART","45828","stationwagen"
"Personenauto","13LTZ8","BMW","318I","20100713","20100713","ZWART","46830","stationwagen"
"Personenauto","14RFS4","BMW","318I","20110512","20110512","GRIJS","41899","stationwagen"
"Personenauto","14RKH7","BMW","318I","20110608","20110608","GRIJS","43925","stationwagen"
"Personenauto","14XVN5","BMW","318I","20110913","20120823","ZWART","51626","stationwagen"
"Personenauto","15LST7","BMW","318I","20100626","20100626","ZWART","50855","stationwagen"
"Personenauto","15LZR5","BMW","318I","20100730","20100730","WIT","40417","stationwagen"
"Personenauto","15NNP3","BMW","318I","20101014","20101014","BLAUW","42233","stationwagen"
"Personenauto","15NPX8","BMW","318I","20101028","20101028","WIT","45172","stationwagen"
"Personenauto","15SRB9","BMW","318I","20111115","20111115","GRIJS","40255","stationwagen"
"Personenauto","16LHK6","BMW","318I","20100423","20100423","ZWART","40589","stationwagen"
"Personenauto","16NFG4","BMW","318I","20100823","20100823","GROEN","40749","stationwagen"
"Personenauto","16NJD3","BMW","318I","20100921","20100921","ZWART","40335","stationwagen"
"Personenauto","16PGF2","BMW","318I","20110117","20110117","ZWART","37600","stationwagen"
"Personenauto","16RBF3","BMW","318I","20100506","20110427","GRIJS",,"stationwagen"
"Personenauto","17NRJ1","BMW","318I","20101103","20101103","ZWART","41529","stationwagen"
"Personenauto","17NRZ1","BMW","318I","20101105","20101105","ZWART","41759","stationwagen"
"Personenauto","17PSZ2","BMW","318I","20110323","20110323","ZWART","40370","stationwagen"
"Personenauto","17RKK5","BMW","318I","20110608","20110608","GRIJS","46668","stationwagen"
"Personenauto","17SFP7","BMW","318I","20110920","20110920","WIT","41704","stationwagen"
"Personenauto","18NBZ5","BMW","318I","20100806","20100806","BLAUW","42143","stationwagen"
"Personenauto","18NPT5","BMW","318I","20101028","20101028","BLAUW","47028","stationwagen"
"Personenauto","18NXH8","BMW","318I","20101208","20101208","ZWART","43826","stationwagen"
"Personenauto","18PKS6","BMW","318I","20110215","20110215","ZWART","42724","stationwagen"
"Personenauto","18PSL8","BMW","318I","20110323","20110323","ZWART","39161","stationwagen"
"Personenauto","18SBB9","BMW","318I","20110902","20110902","GRIJS","40960","stationwagen"
"Personenauto","19NHX1","BMW","318I","20100921","20100921","ZWART","45366","stationwagen"
"Personenauto","19NNT2","BMW","318I","20101014","20101014","GRIJS","41550","stationwagen"
"Personenauto","19PKS6","BMW","318I","20110211","20110211","ZWART","40715","stationwagen"
"Personenauto","19RNX3","BMW","318I","20110630","20110630","BLAUW","40593","stationwagen"
"Personenauto","19RTN4","BMW","318I","20110729","20110729","GRIJS","41645","stationwagen"
"Personenauto","19SXH9","BMW","318I","20120103","20120103","GRIJS","47039","stationwagen"
"Personenauto","1KVZ11","BMW","318I","20110912","20131108","GRIJS","51626","stationwagen"
"Personenauto","1TRJ73","BMW","318I","20100531","20140508","BRUIN","43543","stationwagen"
"Personenauto","1XDZ30","BMW","318I","20100412","20141111","GRIJS","49994","stationwagen"
"Personenauto","1XHG88","BMW","318I","20101013","20140728","ZWART","58664","stationwagen"
"Personenauto","1XJL39","BMW","318I","20010406","20140812","GRIJS",,"stationwagen"
"Personenauto","20NFP4","BMW","318I","20100831","20100831","ZWART","39555","stationwagen"
"Personenauto","20PFX2","BMW","318I","20110117","20110117","BLAUW","49770","stationwagen"
"Personenauto","20PGZ2","BMW","318I","20110121","20110121","GRIJS","41645","stationwagen"
"Personenauto","20PXB4","BMW","318I","20110404","20110404","ZWART","41163","stationwagen"
"Personenauto","20PXT8","BMW","318I","20110407","20110407","BEIGE","45217","stationwagen"
"Personenauto","20RKH7","BMW","318I","20110610","20110610","BLAUW","39727","stationwagen"
"Personenauto","20RNR5","BMW","318I","20110629","20110629","ZWART","40104","stationwagen"
"Personenauto","21LSH5","BMW","318I","20000117","20100616","ZWART",,"stationwagen"
"Personenauto","21NNG3","BMW","318I","20101008","20101008","ZWART","42622","stationwagen"
"Personenauto","21NPT5","BMW","318I","20101029","20101029","ZWART","39276","stationwagen"
"Personenauto","21PFH1","BMW","318I","20110110","20110110","ZWART","43591","stationwagen"
"Personenauto","21PVH6","BMW","318I","20110331","20110331","GRIJS","43757","stationwagen"
"Personenauto","21RBF3","BMW","318I","20100517","20110426","ZWART","57477","stationwagen"
"Personenauto","21RGJ9","BMW","318I","20110517","20110517","GRIJS","44762","stationwagen"
"Personenauto","21SHD4","BMW","318I","20110930","20110930","GRIJS","40657","stationwagen"
"Personenauto","22NND1","BMW","318I","20101008","20101008","GRIJS","47028","stationwagen"
"Personenauto","22PTX7","BMW","318I","20100421","20110415","ZWART","49445","stationwagen"
"Personenauto","22RDL7","BMW","318I","20110523","20110523","ZWART","41788","stationwagen"
"Personenauto","22RJB7","BMW","318I","20110603","20110603","GRIJS","45111","stationwagen"
"Personenauto","22RJX4","BMW","318I","20100920","20110603","GRIJS",,"stationwagen"
"Personenauto","22SXH9","BMW","318I","20120110","20120110","ZWART","43299","stationwagen"
"Personenauto","23NFS6","BMW","318I","20100827","20100827","GRIJS","46895","stationwagen"
"Personenauto","23PHH1","BMW","318I","20110126","20110126","BLAUW","41347","stationwagen"
"Personenauto","23RGG9","BMW","318I","20110518","20110518","GRIJS","43953","stationwagen"
"Personenauto","23RST4","BMW","318I","20110720","20110720","GRIJS","40854","stationwagen"
"Personenauto","24NNL2","BMW","318I","20101012","20101012","ZWART","50218","stationwagen"
"Personenauto","24PFX2","BMW","318I","20110110","20110110","ZWART","39777","stationwagen"
"Personenauto","24RFT7","BMW","318I","20100401","20110513","GRIJS","41748","stationwagen"
"Personenauto","24RSK5","BMW","318I","20100607","20110718","GRIJS",,"stationwagen"
"Personenauto","24STD7","BMW","318I","20111124","20111124","ZWART","41494","stationwagen"
"Personenauto","25LFB5","BMW","318I","20100330","20100330","ZWART","45097","stationwagen"
"Personenauto","25PTK1","BMW","318I","20110328","20110328","ZWART","42878","stationwagen"
"Personenauto","25PZX3","BMW","318I","20110421","20110421","BLAUW","44112","stationwagen"
"Personenauto","25RNL3","BMW","318I","20110628","20110628","ZWART","40322","stationwagen"
"Personenauto","25RSV8","BMW","318I","20100429","20110715","ZWART","50785","stationwagen"
"Personenauto","25ZVB1","BMW","318I","20100325","20130211","ZWART","48569","stationwagen"
"Personenauto","26HKDD","BMW","318I TOURING AUT U9","19940322","20010810","PAARS",,"stationwagen"
"Personenauto","26LTH8","BMW","318I","20100626","20100626","BLAUW","42439","stationwagen"
"Personenauto","26NHJ7","BMW","318I","20100913","20100913","ZWART","42324","stationwagen"
"Personenauto","26NHP9","BMW","318I","20100925","20100925","ZWART","43399","stationwagen"
"Personenauto","26PBZ3","BMW","318I","20110103","20110103","ZWART","39555","stationwagen"
"Personenauto","26PFF6","BMW","318I","20110126","20110126","GRIJS","41645","stationwagen"
"Personenauto","26PKN7","BMW","318I","20110210","20110210","GRIJS","43322","stationwagen"
"Personenauto","26PLJ9","BMW","318I","20110225","20110225","GRIJS","39870","stationwagen"
"Personenauto","26PZK3","BMW","318I","20110414","20110414","GRIJS","39291","stationwagen"
"Personenauto","26SFK8","BMW","318I","20100401","20110914","GRIJS","41748","stationwagen"
"Personenauto","26SXH2","BMW","318I","20120102","20120102","GRIJS","46668","stationwagen"
"Personenauto","27LSN7","BMW","318I","20100629","20100629","ZWART","41995","stationwagen"
"Personenauto","27NPR4","BMW","318I","20101026","20101026","ZWART","42078","stationwagen"
"Personenauto","27PDK4","BMW","318I","20110118","20110118","BLAUW","40541","stationwagen"
"Personenauto","27PFG1","BMW","318I","20110114","20110114","ZWART","41209","stationwagen"
"Personenauto","27PLJ9","BMW","318I","20110228","20110228","ZWART","40142","stationwagen"
"Personenauto","27RBZ5","BMW","318I","20110429","20110429","GRIJS","47416","stationwagen"
"Personenauto","28NGG1","BMW","318I","20100831","20100831","GRIJS","43655","stationwagen"
"Personenauto","28NLT5","BMW","318I","20101011","20101011","ZWART","39276","stationwagen"
"Personenauto","28NNP3","BMW","318I","20101019","20101019","ZWART","43422","stationwagen"
"Personenauto","28PFG1","BMW","318I","20110112","20110112","GRIJS","41069","stationwagen"
"Personenauto","28RGD2","BMW","318I","20110512","20110512","ZWART","41646","stationwagen"
"Personenauto","28RRK7","BMW","318I","20110711","20110711","ZWART","42575","stationwagen"
"Personenauto","28RTJ3","BMW","318I","20110727","20110727","GRIJS","39870","stationwagen"
"Personenauto","28TJR2","BMW","318I","20101206","20120207","ZWART","53939","stationwagen"
"Personenauto","29LVZ6","BMW","318I","20100709","20100709","GRIJS","42040","stationwagen"
"Personenauto","29NDK8","BMW","318I","20100813","20100813","ZWART","48095","stationwagen"
"Personenauto","29NHX1","BMW","318I","20100917","20100917","BLAUW","42078","stationwagen"
"Personenauto","29PPV5","BMW","318I","20110309","20110309","GRIJS","41645","stationwagen"
"Personenauto","29RGF6","BMW","318I","20100401","20120605","GRIJS","40249","stationwagen"
"Personenauto","29RJX2","BMW","318I","20100608","20110530","ZWART",,"stationwagen"
"Personenauto","2KRH27","BMW","318I","20110530","20131204","GRIJS","44058","stationwagen"
"Personenauto","2KTS96","BMW","318I","20031114","20130711","GRIJS",,"stationwagen"
"Personenauto","2TJN12","BMW","318I","20110329","20140304","GRIJS","74489","stationwagen"
"Personenauto","2TVV35","BMW","318I","20110331","20140527","GRIJS","55835","stationwagen"
"Personenauto","2XLK00","BMW","318I","20040528","20150123","ZWART","38319","stationwagen"
"Personenauto","30LZK3","BMW","318I","20100722","20100722","BLAUW","42930","stationwagen"
"Personenauto","30NHT1","BMW","318I","20100917","20100917","BLAUW","41491","stationwagen"
"Personenauto","30NPR4","BMW","318I","20101104","20101104","BLAUW","42299","stationwagen"
"Personenauto","30NSP1","BMW","318I","20101111","20101111","BLAUW","43826","stationwagen"
"Personenauto","30RBB7","BMW","318I","20110422","20110422","ZWART","42881","stationwagen"
"Personenauto","30RDV5","BMW","318I","20100430","20110504","ZWART","49482","stationwagen"
"Personenauto","30RFX2","BMW","318I","20110517","20110517","ZWART","39648","stationwagen"
"Personenauto","30RRV3","BMW","318I","20111212","20111212","BLAUW","44112","stationwagen"
"Personenauto","30SGS4","BMW","318I","20110930","20110930","ZWART","42151","stationwagen"
"Personenauto","31FGDB","BMW","318I TOURING U9","19910724","20000304","GRIJS",,"stationwagen"
"Personenauto","31PTF3","BMW","318I","20110325","20110325","ZWART","38913","stationwagen"
"Personenauto","31PZK3","BMW","318I","20110414","20110414","GRIJS","40843","stationwagen"
"Personenauto","32LRZ2","BMW","318I","20100625","20100625","GRIJS","42065","stationwagen"
"Personenauto","32NSZ3","BMW","318I","20101117","20101117","GRIJS","42324","stationwagen"
"Personenauto","32PFH1","BMW","318I","20110114","20110114","ZWART","43351","stationwagen"
"Personenauto","32PVR6","BMW","318I","20110404","20110404","ZWART","38035","stationwagen"
"Personenauto","32SXK9","BMW","318I","20120111","20120111","ZWART","40589","stationwagen"
"Personenauto","32XDR1","BMW","318I","20100412","20120525","GRIJS","54490","stationwagen"
"Personenauto","33PKX3","BMW","318I","20110211","20110211","ZWART","42963","stationwagen"
"Personenauto","33PTS6","BMW","318I","20100419","20110415","GRIJS",,"stationwagen"
"Personenauto","33RBL4","BMW","318I","20110426","20110426","GRIJS","46221","stationwagen"
"Personenauto","33RDX5","BMW","318I","20110505","20110505","ZWART","44679","stationwagen"
"Personenauto","33RLZ4","BMW","318I","20110623","20110623","WIT","41449","stationwagen"
"Personenauto","34NKL6","BMW","318I","20101001","20101001","BLAUW","49474","stationwagen"
"Personenauto","34PZP6","BMW","318I","20110415","20110415","GRIJS","39965","stationwagen"
"Personenauto","34RDX5","BMW","318I","20110505","20110505","GRIJS","44679","stationwagen"
"Personenauto","34RPN6","BMW","318I","20110704","20110704","ZWART","42603","stationwagen"
"Personenauto","34RPV4","BMW","318I","20110725","20110725","GRIJS","44112","stationwagen"
"Personenauto","34RTD4","BMW","318I","20110725","20110725","GRIJS","40267","stationwagen"
"Personenauto","35LHK5","BMW","318I","20100427","20100427","ZWART","42304","stationwagen"
"Personenauto","35NJJ9","BMW","318I","20100924","20100924","GRIJS","43915","stationwagen"
"Personenauto","35NPX8","BMW","318I","20101030","20101030","BLAUW","40188","stationwagen"
"Personenauto","35NSH4","BMW","318I","20101109","20101109","ZWART","44700","stationwagen"
"Personenauto","35PFG7","BMW","318I","20110208","20110208","ZWART","40255","stationwagen"
"Personenauto","35PGS1","BMW","318I","20110121","20110121","GRIJS","41356","stationwagen"
"Personenauto","35RKP4","BMW","318I","20110609","20110609","BLAUW","44112","stationwagen"
"Personenauto","35RPV4","BMW","318I","20110725","20110725","GRIJS","44112","stationwagen"
"Personenauto","35RSX7","BMW","318I","20110722","20110722","GRIJS","40251","stationwagen"
"Personenauto","36LKN6","BMW","318I","20100601","20100601","BLAUW","42463","stationwagen"
"Personenauto","36NBL2","BMW","318I","20100804","20100804","GRIJS","42065","stationwagen"
"Personenauto","36NDK8","BMW","318I","20100812","20100812","ZWART","44357","stationwagen"
"Personenauto","36PFG7","BMW","318I","20110126","20110126","ROOD","39647","stationwagen"
"Personenauto","36PGGB","BMW","318I TOURING U9","19930921","20040603","GROEN",,"stationwagen"
"Personenauto","36RKX2","BMW","318I","20110617","20110617","GRIJS","40564","stationwagen"
"Personenauto","37FHNZ","BMW","318I TOURING U9","19900503","20000527","BLAUW",,"stationwagen"
"Personenauto","37LNK7","BMW","318I TOURING","19910306","20100526","WIT",,"stationwagen"
"Personenauto","37PFF6","BMW","318I","20110107","20110107","BLAUW","46484","stationwagen"
"Personenauto","37PFG7","BMW","318I","20110119","20110119","ZWART","41441","stationwagen"
"Personenauto","37ZVN6","BMW","318I","20040310","20130222","GRIJS",,"stationwagen"
"Personenauto","38NTH2","BMW","318I","20101115","20101115","ZWART","42324","stationwagen"
"Personenauto","38NVH9","BMW","318I","20101203","20101203","ZWART","44761","stationwagen"
"Personenauto","38RFF5","BMW","318I","20110509","20110509","ZWART","38164","stationwagen"
"Personenauto","39DHZZ","BMW","318I TOURING AUT U9","19931103","19991103","ZWART",,"stationwagen"
"Personenauto","39NPB5","BMW","318I","20101020","20101020","ZWART","43915","stationwagen"
"Personenauto","39PVH5","BMW","318I","20110406","20110406","GRIJS","47870","stationwagen"
"Personenauto","39RBG7","BMW","318I","20110426","20110426","ZWART","39540","stationwagen"
"Personenauto","39RFP6","BMW","318I","20110510","20110510","GRIJS","39464","stationwagen"
"Personenauto","39RKP4","BMW","318I","20110609","20110609","ZWART","40874","stationwagen"
"Personenauto","39RRK7","BMW","318I","20110718","20110718","ZWART","40233","stationwagen"
"Personenauto","3SNP69","BMW","318I","20100527","20140410","BLAUW","41446","stationwagen"
"Personenauto","3TSB89","BMW","318I","20100813","20140426","ZWART","41675","stationwagen"
"Personenauto","3ZKF73","BMW","318I","20100427","20150102","GRIJS","36900","stationwagen"
"Personenauto","3ZSL18","BMW","318I","20110215","20150430","ZWART","40801","stationwagen"
"Personenauto","40LHB2","BMW","318I","20100416","20100416","ZWART","43037","stationwagen"
"Personenauto","40LNX2","BMW","318I","20100603","20100603","GRIJS","40589","stationwagen"
"Personenauto","40NPF7","BMW","318I","20101022","20101022","GRIJS","46968","stationwagen"
"Personenauto","40RDS5","BMW","318I","20110506","20110506","ZWART","44391","stationwagen"
"Personenauto","40RGJ9","BMW","318I","20110519","20110519","BLAUW","41596","stationwagen"
"Personenauto","40RKP4","BMW","318I","20110609","20110609","ZWART","40874","stationwagen"
"Personenauto","40RNR4","BMW","318I","20110628","20110628","ZWART","40874","stationwagen"
"Personenauto","40RVT6","BMW","318I","20110822","20110822","ZWART","44112","stationwagen"
"Personenauto","41LNP4","BMW","318I","20100705","20100705","GRIJS","40589","stationwagen"
"Personenauto","41LNX2","BMW","318I","20100713","20100713","GRIJS","40589","stationwagen"
"Personenauto","41LZT5","BMW","318I","20100730","20100730","GRIJS","47507","stationwagen"
"Personenauto","41NRD2","BMW","318I","20101030","20101030","GRIJS","45775","stationwagen"
"Personenauto","41RGS1","BMW","318I","20110520","20110520","GRIJS","40211","stationwagen"
"Personenauto","41RPF3","BMW","318I","20110630","20110630","BLAUW","39232","stationwagen"
"Personenauto","41ZBG7","BMW","318I","20120927","20120927","GRIJS","37792","stationwagen"
"Personenauto","42LKK2","BMW","318I","20100514","20100514","ZWART","39277","stationwagen"
"Personenauto","42LNP4","BMW","318I","20100702","20100702","GRIJS","40589","stationwagen"
"Personenauto","42LNX2","BMW","318I","20100630","20100630","GRIJS","40589","stationwagen"
"Personenauto","42NFB7","BMW","318I","20100820","20100820","ZWART","48359","stationwagen"
"Personenauto","42NNT2","BMW","318I","20101016","20101016","ZWART","39001","stationwagen"
"Personenauto","42RGG8","BMW","318I","20110520","20110520","ZWART","46547","stationwagen"
"Personenauto","42RLG8","BMW","318I","20110620","20110620","ZWART","40539","stationwagen"
"Personenauto","42TDL3","BMW","318I","20120104","20120104","GRIJS","40197","stationwagen"
"Personenauto","42TFR6","BMW","318I","20120113","20120113","GRIJS","40496","stationwagen"
"Personenauto","42XKJ3","BMW","318I","20120629","20120629","GRIJS","37797","stationwagen"
"Personenauto","43LNP4","BMW","318I","20100708","20100708","GRIJS","40589","stationwagen"
"Personenauto","43LNX2","BMW","318I","20100630","20100630","GRIJS","40589","stationwagen"
"Personenauto","43NSH4","BMW","318I","20101104","20101104","ZWART","42324","stationwagen"
"Personenauto","43RFJ5","BMW","318I","20110505","20110505","ZWART","39152","stationwagen"
"Personenauto","43RNX2","BMW","318I","20110630","20110630","GRIJS","41921","stationwagen"
"Personenauto","43RRV3","BMW","318I","20110711","20110711","ZWART","42032","stationwagen"
"Personenauto","43RSX7","BMW","318I","20110726","20110726","ZWART","44193","stationwagen"
"Personenauto","43RVT6","BMW","318I","20110822","20110822","GRIJS","44112","stationwagen"
"Personenauto","44HZP2","BMW","318I TOURING AUTOMAAT U9","19891208","20090326","ROOD",,"stationwagen"
"Personenauto","44LKK2","BMW","318I","20100512","20100512","BEIGE","46133","stationwagen"
"Personenauto","44LNX2","BMW","318I","20100610","20100610","GRIJS","40589","stationwagen"
"Personenauto","44NND1","BMW","318I","20101011","20101011","ZWART","39555","stationwagen"
"Personenauto","44RFS4","BMW","318I","20110511","20110511","BLAUW","41747","stationwagen"
"Personenauto","44RLP7","BMW","318I","20110624","20110624","GRIJS","40666","stationwagen"
"Personenauto","44SFT1","BMW","318I","20110919","20110919","BLAUW","43511","stationwagen"
"Personenauto","44SVH6","BMW","318I","20101019","20111201","GRIJS","55359","stationwagen"
"Personenauto","44TJB1","BMW","318I","20110519","20120131","GRIJS","41278","stationwagen"
"Personenauto","45LNP4","BMW","318I","20100629","20100629","ZWART","41577","stationwagen"
"Personenauto","45LNX2","BMW","318I","20100617","20100617","GRIJS","40589","stationwagen"
"Personenauto","45NDD4","BMW","318I","20100814","20100814","GRIJS","45480","stationwagen"
"Personenauto","45NJR6","BMW","318I","20100922","20100922","BLAUW","43068","stationwagen"
"Personenauto","45NSH4","BMW","318I","20101105","20101105","ZWART","39730","stationwagen"
"Personenauto","45RJZ3","BMW","318I","20110609","20110609","GRIJS","42567","stationwagen"
"Personenauto","45RKH3","BMW","318I","20110607","20110607","GRIJS","44112","stationwagen"
"Personenauto","45RRZ3","BMW","318I","20110715","20110715","BLAUW","39152","stationwagen"
"Personenauto","45SVD2","BMW","318I","20110225","20111129","ROOD","45553","stationwagen"
"Personenauto","46FRKK","BMW","318I TOURING U9","19940526","20000616","BLAUW",,"stationwagen"
"Personenauto","46LNP4","BMW","318I","20100614","20100614","GRIJS","42065","stationwagen"
"Personenauto","46LNX2","BMW","318I","20100715","20100715","GRIJS","59392","stationwagen"
"Personenauto","46NLJ3","BMW","318I","20101011","20101011","ZWART","39555","stationwagen"
"Personenauto","46NND1","BMW","318I","20101008","20101008","ZWART","44700","stationwagen"
"Personenauto","46NNJ1","BMW","318I","20101111","20101111","ZWART","44889","stationwagen"
"Personenauto","46NPL9","BMW","318I","20101025","20101025","ZWART","41627","stationwagen"
"Personenauto","46PTF3","BMW","318I","20110326","20110326","GRIJS","42886","stationwagen"
"Personenauto","46RBN8","BMW","318I","20100401","20110419","GRIJS","38514","stationwagen"
"Personenauto","46RKH3","BMW","318I","20110607","20110607","GRIJS","44112","stationwagen"
"Personenauto","46RLB7","BMW","318I","20110617","20110617","GRIJS","36736","stationwagen"
"Personenauto","47LNP4","BMW","318I","20100708","20100708","GRIJS","41726","stationwagen"
"Personenauto","47LNX2","BMW","318I","20100715","20100715","GRIJS","40589","stationwagen"
"Personenauto","47NDD4","BMW","318I","20100806","20100806","GRIJS","42130","stationwagen"
"Personenauto","47NJX5","BMW","318I","20100927","20100927","GRIJS","43372","stationwagen"
"Personenauto","47PFG1","BMW","318I","20110127","20110127","GRIJS","41645","stationwagen"
"Personenauto","47PLT2","BMW","318I","20110228","20110228","BLAUW","46124","stationwagen"
"Personenauto","47RKH3","BMW","318I","20110607","20110607","GRIJS","44112","stationwagen"
"Personenauto","48LNX2","BMW","318I","20100607","20100607","GRIJS","40589","stationwagen"
"Personenauto","48PFG1","BMW","318I","20110228","20110228","ZWART","41645","stationwagen"
"Personenauto","48RKH3","BMW","318I","20110607","20110607","ZWART","44112","stationwagen"
"Personenauto","49LLX6","BMW","318I","20100527","20100527","GRIJS","41290","stationwagen"
"Personenauto","49NGL5","BMW","318I","20100906","20100906","GRIJS","40589","stationwagen"
