"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JPT1","VOLKSWAGEN","253541 KOMBI DIESEL","19790228","20090721","ROOD",,"MPV"
"Personenauto","32ZFRG","VOLKSWAGEN","253541 KOMBI DIESEL","19821229","20080108","BLAUW",,"stationwagen"
"Personenauto","36XLVV","VOLKSWAGEN","253541 KOMBI DIESEL","19820630","20070723","ROOD",,"stationwagen"
"Personenauto","47NPK9","VOLKSWAGEN","253541 KOMBI DIESEL","19841108","20110210","ORANJE",,"MPV"
"Personenauto","51TXLT","VOLKSWAGEN","253541 KOMBI DIESEL","19810908","20070221","WIT",,"kampeerwagen"
"Personenauto","71TTP2","VOLKSWAGEN","253541 KOMBI DIESEL","19811218","20120402","WIT",,"MPV"
"Personenauto","75SFP1","VOLKSWAGEN","253541 KOMBI DIESEL","19830721","19830721","GEEL",,"kampeerwagen"
"Personenauto","95NBG4","VOLKSWAGEN","253541 KOMBI DIESEL","19810630","20100828","ZWART",,"kampeerwagen"
"Personenauto","GZ54VS","VOLKSWAGEN","253541 KOMBI DIESEL","19810619","19810619","WIT",,"kampeerwagen"
"Personenauto","HN38DH","VOLKSWAGEN","253541 KOMBI DIESEL","19820217","19820217","BLAUW",,"Niet geregistreerd"
"Personenauto","JL54TY","VOLKSWAGEN","253541 KOMBI DIESEL KAMPEERAUTO","19830304","19830304","GROEN",,"kampeerwagen"
"Personenauto","JS18DR","VOLKSWAGEN","253541 KOMBI DIESEL","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JT21SK","VOLKSWAGEN","253541 KOMBI DIESEL","19830510","19830510","BEIGE",,"Niet geregistreerd"
"Personenauto","JV67KH","VOLKSWAGEN","253541 KOMBI DIESEL","19830531","19830531","ROOD",,"MPV"
"Personenauto","NZ67JD","VOLKSWAGEN","253541 KOMBI DIESEL","19860205","19860205","BLAUW",,"Niet geregistreerd"
"Personenauto","PD99PT","VOLKSWAGEN","253541 KOMBI DIESEL","19860207","19860207","GEEL",,"Niet geregistreerd"
"Personenauto","RH82SG","VOLKSWAGEN","253541 KOMBI DIESEL KAMPEERAUTO","19870107","19870107","WIT",,"kampeerwagen"
"Personenauto","RSRN10","VOLKSWAGEN","253541 KOMBI DIESEL KAMPEERAUTO","19830706","19970624","WIT",,"kampeerwagen"
"Bedrijfsauto","VHLB59","VOLKSWAGEN","253541 KOMBI DIESEL","19850208","19850208","N.v.t.",,"gesloten opbouw"
