"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054NG","FIAT","SPORT 850 CABRIOLET","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","0054XH","FIAT","SPORT 850 COUPE","19730326","19730326","GRIJS",,"Niet geregistreerd"
"Personenauto","0062GZ","FIAT","SPORT 850 COUPE","19681003","19681003","BLAUW",,"Niet geregistreerd"
"Personenauto","0066RT","FIAT","850 E SPECIAL","19710524","19710524","WIT",,"Niet geregistreerd"
"Personenauto","0079RZ","FIAT","SPORT 850 COUPE","19710618","19710618","GROEN",,"Niet geregistreerd"
"Personenauto","0094RT","FIAT","850 E SPECIAL","19720215","19720215","ROOD",,"Niet geregistreerd"
"Personenauto","00ST35","FIAT","850 E","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","00VU27","FIAT","SPORT 850 COUPE","19710922","19710922","GEEL",,"Niet geregistreerd"
"Personenauto","0144RL","FIAT","SPORT 850 CABRIOLET","19710312","19710312","GEEL",,"Niet geregistreerd"
"Personenauto","0190JU","FIAT","SPORT 850 COUPE","19691008","19691008","BLAUW",,"Niet geregistreerd"
"Personenauto","0198XH","FIAT","850 E","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","01YD03","FIAT","FIAT 200B1 850 T","19740630","20140515","BLAUW",,"stationwagen"
"Personenauto","0200RE","FIAT","850 E SPECIAL","19710222","19710222","ROOD",,"Niet geregistreerd"
"Personenauto","0220JR","FIAT","SPORT 850 COUPE","19690620","19690620","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0274GV","FIAT","850 DT","19760630","20211122","N.v.t.",,"Niet geregistreerd"
"Personenauto","0285RE","FIAT","850 E SPECIAL","19710226","19710226","ROOD",,"Niet geregistreerd"
"Personenauto","02DJ10","FIAT","850 D","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","0324ZU","FIAT","850 E SPECIAL","19710609","19710609","ROOD",,"sedan"
"Personenauto","0476MV","FIAT","SPORT 850 COUPE","19700508","19700508","ROOD",,"Niet geregistreerd"
"Personenauto","0486PU","FIAT","850","19660630","19710615","WIT",,"Niet geregistreerd"
"Personenauto","0615BU","FIAT","850 CABRIOLET","19660812","19660812","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0639GP","FIAT","SPORT 850 COUPE","19680808","19680808","GEEL",,"Niet geregistreerd"
"Personenauto","0643BU","FIAT","850 CABRIOLET","19660928","19660928","PAARS",,"Niet geregistreerd"
"Personenauto","0644NS","FIAT","SPORT 850 CABRIOLET","19700721","19700721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06JM35","FIAT","SPORT 850 CABRIOLET","19720622","19720622","GEEL",,"Niet geregistreerd"
"Personenauto","0783GP","FIAT","SPORT 850 COUPE","19680918","19680918","GEEL",,"coupe"
"Personenauto","0791US","FIAT","850 E SPECIAL","19720802","19720802","WIT",,"Niet geregistreerd"
"Personenauto","0803UM","FIAT","SPORT 850 CABRIOLET","19720607","19720607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0812UM","FIAT","SPORT 850 CABRIOLET","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","0828VJ","FIAT","850 D","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","0834FS","FIAT","850","19680513","19680513","BLAUW",,"Niet geregistreerd"
"Personenauto","0853VJ","FIAT","850 D","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0855PN","FIAT","SPORT 850 COUPE","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","0872JZ","FIAT","SPORT 850 COUPE","19700107","19700107","WIT",,"Niet geregistreerd"
"Personenauto","0899VJ","FIAT","850E","19730515","19730515","ROOD",,"Niet geregistreerd"
"Personenauto","0909XG","FIAT","850 E","19730216","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","0927UM","FIAT","SPORT 850 CABRIOLET","19720613","19720613","GEEL",,"Niet geregistreerd"
"Personenauto","0929UM","FIAT","SPORT 850 CABRIOLET","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","0932UL","FIAT","SPORT 850 CABRIOLET","19720531","19720531","WIT",,"Niet geregistreerd"
"Personenauto","0933UL","FIAT","SPORT 850 CABRIOLET","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0953PM","FIAT","850 D","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","0976UJ","FIAT","SPORT 850 CABRIOLET","19720531","19720531","WIT",,"Niet geregistreerd"
"Personenauto","0994PM","FIAT","850 E","19701210","19701210","ROOD",,"Niet geregistreerd"
"Personenauto","09ZF31","FIAT","850 D","19740612","19740612","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV698","FIAT","850","19740630","20210407","N.v.t.",,"Niet geregistreerd"
"Personenauto","1015SK","FIAT","850 SPECIALIDROCONVERT","19710817","19710817","ROOD",,"Niet geregistreerd"
"Personenauto","1024SK","FIAT","SPORT 850 CABRIOLET","19710716","19710716","ROOD",,"Niet geregistreerd"
"Personenauto","1027GR","FIAT","850 COUPE","19680630","20191017","WIT",,"coupe"
"Personenauto","1029DV","FIAT","850 CABRIOLET","19670601","19670601","ROOD",,"Niet geregistreerd"
"Personenauto","1032SK","FIAT","SPORT 850 CABRIOLET","19710710","19710710","GEEL",,"Niet geregistreerd"
"Personenauto","1070NL","FIAT","850 E","19700708","19700708","CREME",,"sedan"
"Personenauto","10EP04","FIAT","850 D","19741218","19741218","WIT",,"Niet geregistreerd"
"Personenauto","10EP12","FIAT","850 E","19750213","19750213","ROOD",,"Niet geregistreerd"
"Personenauto","10EP16","FIAT","850 E","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","1114PD","FIAT","SPORT 850 CABRIOLET","19710702","19710702","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1161ZT","FIAT","SPORT 850 COUPE","19711122","19711122","ROOD",,"Niet geregistreerd"
"Personenauto","1229DF","FIAT","850","19661202","19661202","BEIGE",,"Niet geregistreerd"
"Personenauto","1258SN","FIAT","850 E","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","1296PT","FIAT","SPORT 850 COUPE","19701130","19701130","GEEL",,"Niet geregistreerd"
"Personenauto","1369ZH","FIAT","850 D","19730606","19730606","WIT",,"Niet geregistreerd"
"Personenauto","13DL71","FIAT","850 E","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","1407SN","FIAT","850 E","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","14EU22","FIAT","850 E","19750402","19750402","ROOD",,"Niet geregistreerd"
"Personenauto","1537PT","FIAT","SPORT 850 CABRIOLET","19710305","19710305","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15SL73","FIAT","SPORT 850 CABRIOLET","19720627","19720627","GEEL",,"Niet geregistreerd"
"Personenauto","1685TM","FIAT","SPORT 850 CABRIOLET","19720201","19720201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1695RP","FIAT","SPORT 850 COUPE","19710615","19710615","ROOD",,"Niet geregistreerd"
"Personenauto","16DZ68","FIAT","850 E","19741007","19741007","GEEL",,"Niet geregistreerd"
"Personenauto","1759XN","FIAT","850 D","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","1770GZ","FIAT","850","19681004","19681004","BLAUW",,"Niet geregistreerd"
"Personenauto","1788DP","FIAT","850","19670310","19670310","BEIGE",,"Niet geregistreerd"
"Personenauto","17KGL6","FIAT","ROTEC 5850","20060524","20091124","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","1GV035","FIAT","850","19740630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV505","FIAT","850","19730630","20210325","N.v.t.",,"Niet geregistreerd"
"Personenauto","2011UK","FIAT","SPORT 850 CABRIOLET","19720614","19720614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2022PE","FIAT","SPORT 850 COUPE","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","2057GX","FIAT","SPORT 850 COUPE","19681003","19681003","BLAUW",,"Niet geregistreerd"
"Personenauto","2063PE","FIAT","SPORT 850 COUPE","19701019","19701019","ROOD",,"Niet geregistreerd"
"Personenauto","2071XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2104ZE","FIAT","850 D","19730712","19730712","WIT",,"Niet geregistreerd"
"Personenauto","2122XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2128NR","FIAT","SPORT 850 CABRIOLET","19700709","19700709","ROOD",,"Niet geregistreerd"
"Personenauto","2141PE","FIAT","SPORT 850 COUPE","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","2144BX","FIAT","850","19661101","19661101","WIT",,"Niet geregistreerd"
"Personenauto","2167PE","FIAT","SPORT 850 COUPE","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","2233NR","FIAT","850 E","19700703","19700703","GROEN",,"Niet geregistreerd"
"Personenauto","2235RD","FIAT","SPORT 850 COUPE","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","2239RD","FIAT","SPORT 850 COUPE","19710402","19710402","GEEL",,"Niet geregistreerd"
"Personenauto","2308SM","FIAT","850 E SPECIAL","19711013","19711013","ROOD",,"Niet geregistreerd"
"Personenauto","2325UH","FIAT","SPORT 850 CABRIOLET","19720509","19720509","GEEL",,"Niet geregistreerd"
"Personenauto","2385SM","FIAT","SPORT 850 COUPE","19711221","19711221","ROOD",,"Niet geregistreerd"
"Personenauto","2392EU","FIAT","850 CABRIOLET","19671109","19671109","BLAUW",,"Niet geregistreerd"
"Personenauto","2408XK","FIAT","850 D","19730620","19730620","WIT",,"Niet geregistreerd"
"Personenauto","2428SM","FIAT","SPORT 850 COUPE","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","2431SM","FIAT","SPORT 850 COUPE","19710916","19710916","GEEL",,"Niet geregistreerd"
"Personenauto","2438SM","FIAT","SPORT 850 COUPE","19711108","19711108","GEEL",,"Niet geregistreerd"
"Personenauto","2447SM","FIAT","SPORT 850 COUPE","19720320","19720320","ZWART",,"Niet geregistreerd"
"Personenauto","2448SM","FIAT","SPORT 850 COUPE","19720112","20200720","WIT",,"coupe"
"Personenauto","2471JL","FIAT","850","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","2493FA","FIAT","850 COUPE","19680229","19680229","BLAUW",,"Niet geregistreerd"
"Personenauto","24BH78","FIAT","850 D","19740226","19740226","BLAUW",,"Niet geregistreerd"
"Personenauto","24BK12","FIAT","850 D","19740322","19740322","GROEN",,"Niet geregistreerd"
"Personenauto","24BU48","FIAT","850 D","19740506","19740506","ROOD",,"Niet geregistreerd"
"Personenauto","24DX92","FIAT","850 D","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2554NP","FIAT","850 E SPECIAL","19700708","19700708","WIT",,"Niet geregistreerd"
"Personenauto","25BG06","FIAT","850 D","19740215","19740215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25NPP5","FIAT","5850RTI","20011023","20101019","WIT",,"kampeerwagen"
"Personenauto","2731AR","FIAT","850 COUPE","19651221","19651221","ROOD",,"Niet geregistreerd"
"Personenauto","2779NP","FIAT","850 E SPECIAL","19700715","19700715","ROOD",,"Niet geregistreerd"
"Personenauto","27PZ64","FIAT","850 D","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","2801RK","FIAT","850 D","19710402","19710402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2814MS","FIAT","SPORT 850 CABRIOLET","19700206","19700206","GEEL",,"Niet geregistreerd"
"Personenauto","2824HN","FIAT","850 SPECIAL","19690708","19690708","ROOD",,"Niet geregistreerd"
"Personenauto","2853DM","FIAT","850","19670210","19670210","BEIGE",,"Niet geregistreerd"
"Personenauto","2906SJ","FIAT","SPORT 850 COUPE","19710726","19710726","GROEN",,"Niet geregistreerd"
"Personenauto","2913TZ","FIAT","850 D","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","2932RK","FIAT","850 D","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","2958XK","FIAT","850 D","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","2967SJ","FIAT","SPORT 850 COUPE","19710706","19710706","WIT",,"Niet geregistreerd"
"Personenauto","2976ZK","FIAT","850 D","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","2984SJ","FIAT","SPORT 850 COUPE","19710812","19710812","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV920","FIAT","850","19730630","20210316","N.v.t.",,"Niet geregistreerd"
"Personenauto","3008RD","FIAT","850 SPIDER","19720817","19720817","WIT",,"Niet geregistreerd"
"Personenauto","3027MS","FIAT","SPORT 850 CABRIOLET","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","3032PX","FIAT","SPORT 850 COUPE","19710310","19710310","GEEL",,"Niet geregistreerd"
"Personenauto","3053SR","FIAT","850 E","19710910","19710910","WIT",,"Niet geregistreerd"
"Personenauto","3077SJ","FIAT","SPORT 850 CABRIOLET","19710813","19710813","ROOD",,"Niet geregistreerd"
"Personenauto","3082BG","FIAT","850","19660603","19660603","BEIGE",,"Niet geregistreerd"
"Personenauto","3088TM","FIAT","SPORT 850 COUPE","19720210","19720210","ROOD",,"Niet geregistreerd"
"Personenauto","3111PX","FIAT","SPORT 850 COUPE","19710223","19710223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3114TM","FIAT","SPORT 850 COUPE","19720218","20240510","GEEL",,"coupe"
"Personenauto","3115PZ","FIAT","850 D","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","3128UR","FIAT","850 D","19720705","19720705","ROOD",,"hatchback"
"Personenauto","3129TM","FIAT","SPORT 850 COUPE","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","3135TM","FIAT","SPORT 850 COUPE","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","3165UR","FIAT","850 D","19720719","19720719","WIT",,"Niet geregistreerd"
"Personenauto","3193UR","FIAT","850 D","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","3199TZ","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3238VP","FIAT","850 D","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","3263UJ","FIAT","SPORT 850 COUPE","19720623","19720623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","32DG93","FIAT","850 D","19740905","20240126","GROEN",,"sedan"
"Personenauto","3323UJ","FIAT","SPORT 850 COUPE","19720817","19720817","GROEN",,"Niet geregistreerd"
"Personenauto","3349UJ","FIAT","SPORT 850 COUPE","19720905","19720905","WIT",,"Niet geregistreerd"
"Personenauto","3363UN","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3398XH","FIAT","850 D","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","33DD01","FIAT","850D","19740522","20230927","ROOD",,"coupe"
"Personenauto","3437GK","FIAT","850","19680715","19680715","ROOD",,"Niet geregistreerd"
"Personenauto","3444NU","FIAT","850","19710407","19710407","ORANJE",,"Niet geregistreerd"
"Personenauto","3453TD","FIAT","SPORT 850 COUPE","19711130","19711130","GEEL",,"Niet geregistreerd"
"Personenauto","3475TD","FIAT","SPORT 850 COUPE","19711206","19711206","ROOD",,"coupe"
"Personenauto","34DM77","FIAT","850 E","19740813","19740813","ROOD",,"Niet geregistreerd"
"Personenauto","3530TD","FIAT","SPORT 850 COUPE","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","3542TD","FIAT","SPORT 850 COUPE","19720303","19720303","GEEL",,"Niet geregistreerd"
"Personenauto","3545GE","FIAT","SPORT 850 CABRIOLET","19680814","19680814","GRIJS",,"Niet geregistreerd"
"Personenauto","3574SE","FIAT","850 E SPECIAL","19710915","19710915","GROEN",,"Niet geregistreerd"
"Personenauto","3616JK","FIAT","SPORT 850 CABRIOLET","19700122","19700122","GEEL",,"Niet geregistreerd"
"Personenauto","3648RR","FIAT","SPORT 850 CABRIOLET","19710504","19710504","ROOD",,"Niet geregistreerd"
"Personenauto","3662ZJ","FIAT","850 D","19730716","19730716","ROOD",,"Niet geregistreerd"
"Personenauto","3664SE","FIAT","850 E SPECIAL","19710614","19710614","GROEN",,"Niet geregistreerd"
"Personenauto","3668SL","FIAT","850 D","19710818","19710818","GROEN",,"Niet geregistreerd"
"Personenauto","3687GK","FIAT","850","19680731","19680731","WIT",,"Niet geregistreerd"
"Personenauto","36DJ56","FIAT","850 E","19740711","19740711","WIT",,"Niet geregistreerd"
"Personenauto","36ZR32","FIAT","850 E SPECIAL","19710608","19710608","GROEN",,"Niet geregistreerd"
"Personenauto","3705SE","FIAT","850 E SPECIAL","19710622","19710622","ROOD",,"Niet geregistreerd"
"Personenauto","3726RR","FIAT","SPORT 850 CABRIOLET","19720331","19720331","GEEL",,"Niet geregistreerd"
"Personenauto","3749SE","FIAT","850 E SPECIAL","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3903JA","FIAT","850 SPECIAL","19690521","19690521","GROEN",,"Niet geregistreerd"
"Personenauto","3937RN","FIAT","850 D","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","3977RN","FIAT","850 D","19710415","19710415","GROEN",,"Niet geregistreerd"
"Personenauto","3994NM","FIAT","SPORT 850 COUPE","19700828","19700828","WIT",,"Niet geregistreerd"
"Personenauto","3998RU","FIAT","850 E SPECIAL","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","4029RU","FIAT","850 E SPECIAL","19710622","19710622","GROEN",,"Niet geregistreerd"
"Personenauto","4049RN","FIAT","850 D","19710517","19710517","ROOD",,"Niet geregistreerd"
"Personenauto","4060JE","FIAT","SIATA 850 SPRING","19690630","19700413","ROOD",,"Niet geregistreerd"
"Personenauto","4073RU","FIAT","850 E SPECIAL","19711102","19711102","WIT",,"Niet geregistreerd"
"Personenauto","4090RP","FIAT","850 E SPECIAL","19710507","19710507","GROEN",,"Niet geregistreerd"
"Personenauto","4114RD","FIAT","SPORT 850 CABRIOLET","19710226","19710226","GEEL",,"Niet geregistreerd"
"Personenauto","4142PA","FIAT","SPORT 850 CABRIOLET","19700814","19700814","ROOD",,"Niet geregistreerd"
"Personenauto","4199NM","FIAT","SPORT 850 COUPE","19700925","19700925","ROOD",,"Niet geregistreerd"
"Personenauto","41YD27","FIAT","850 T","19730101","20171205","WIT",,"MPV"
"Personenauto","4213NM","FIAT","SPORT 850 COUPE","19700924","19700924","GROEN",,"Niet geregistreerd"
"Personenauto","4228GD","FIAT","SPORT 850 COUPE","19680712","19680712","GEEL",,"Niet geregistreerd"
"Personenauto","4253HN","FIAT","SPORT 850 COUPE","19690416","19690416","GROEN",,"Niet geregistreerd"
"Personenauto","42GG27","FIAT","850 CABRIOLET","19660309","19660309","PAARS",,"Niet geregistreerd"
"Personenauto","42ZX13","FIAT","850E","19710422","19710422","GROEN",,"Niet geregistreerd"
"Personenauto","4376ZH","FIAT","850 D","19730716","19730716","GROEN",,"Niet geregistreerd"
"Personenauto","4396RA","FIAT","850 D","19710209","19710209","GROEN",,"Niet geregistreerd"
"Personenauto","43MH51","FIAT","SPORT 850 CABRIOLET","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","4437ZK","FIAT","850 D","19730830","19730830","GROEN",,"Niet geregistreerd"
"Personenauto","44BF57","FIAT","850 D","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","4505NZ","FIAT","SPORT 850 CABRIOLET","19700911","19700911","GROEN",,"cabriolet"
"Personenauto","4563NZ","FIAT","SPORT 850 CABRIOLET","19700918","19700918","GEEL",,"Niet geregistreerd"
"Personenauto","4566RM","FIAT","SPORT 850 CABRIOLET","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","4577TN","FIAT","SPORT 850 CABRIOLET","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4607RM","FIAT","SPORT 850 CABRIOLET","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","4617GA","FIAT","SPORT 850 COUPE","19680522","19680522","WIT",,"Niet geregistreerd"
"Personenauto","4628SX","FIAT","SPORT 850 COUPE","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","4629SX","FIAT","SPORT 850 COUPE","19711115","19711115","WIT",,"Niet geregistreerd"
"Personenauto","4670ZT","FIAT","SPORT 850 CABRIOLET","19690327","19690327","GRIJS",,"Niet geregistreerd"
"Personenauto","4716UU","FIAT","SPORT 850 COUPE","19720829","19720829","GROEN",,"Niet geregistreerd"
"Personenauto","4742UU","FIAT","SPORT 850 COUPE","19720914","19720914","BLAUW",,"Niet geregistreerd"
"Personenauto","4787RM","FIAT","850 D","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","4790ZA","FIAT","850 D","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","4804BV","FIAT","850 COUPE","19670310","19670310","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","4850UB","FIAT","850 T","19770421","19770421","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","4867TP","FIAT","SPORT 850 CABRIOLET","19720317","19720317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4899JM","FIAT","850","19690805","19690805","WIT",,"Niet geregistreerd"
"Personenauto","48TT50","FIAT","SPORT 850 COUPE","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","48ZP31","FIAT","850 E","19720329","19720329","WIT",,"Niet geregistreerd"
"Personenauto","4914UT","FIAT","850 D","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","4929RU","FIAT","850 SPECIAL","19711011","19711011","ROOD",,"Niet geregistreerd"
"Personenauto","4948FZ","FIAT","850","19680612","19680612","WIT",,"Niet geregistreerd"
"Personenauto","4967TV","FIAT","SPORT 850 CABRIOLET","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","4971ST","FIAT","SPORT 850 CABRIOLET","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","4972MP","FIAT","SPORT 850 COUPE","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","49AJ04","FIAT","850 D","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","5048JD","FIAT","SPORT 850 COUPE","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","5065MR","FIAT","850 SPECIAL","19700319","19700319","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50AS34","FIAT","850 D","19731115","19731115","ROOD",,"Niet geregistreerd"
"Personenauto","50BX57","FIAT","850 D","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","5103JL","FIAT","SPORT 850 COUPE","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","5133JD","FIAT","SPORT 850 COUPE","19690617","19690617","GROEN",,"Niet geregistreerd"
"Personenauto","5229PM","FIAT","850 D","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","5279SG","FIAT","850 E SPECIAL","19711126","19711126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","52VH65","FIAT","SPORT 850 COUPE","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","5355SF","FIAT","850 D","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","5396SF","FIAT","850 E","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","5422DL","FIAT","850","19670317","19670317","BEIGE",,"sedan"
"Personenauto","5461TU","FIAT","SPORT 850 COUPE","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","5462TU","FIAT","SPORT 850 COUPE","19720427","19720427","WIT",,"Niet geregistreerd"
"Personenauto","5479TU","FIAT","SPORT 850 COUPE","19720509","19720509","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5489NB","FIAT","850 T","19760604","19760604","N.v.t.",,"gesloten opbouw"
"Personenauto","54DN32","FIAT","850 E","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","5512TU","FIAT","SPORT 850 COUPE","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","5517TU","FIAT","SPORT 850 COUPE","19720719","19720719","ROOD",,"coupe"
"Personenauto","5522TU","FIAT","SPORT 850 COUPE","19720606","19720606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5541TU","FIAT","SPORT 850 COUPE","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","5546SF","FIAT","850 E","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","5560VM","FIAT","850 E","19730306","19730306","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","55YD61","FIAT","850 T","19760618","20190129","N.v.t.",,"open laadvloer"
"Personenauto","57DM40","FIAT","850 SPORT SPIDER","19720630","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","5838HL","FIAT","850 SPECIAL","19690318","19690318","GROEN",,"Niet geregistreerd"
"Personenauto","58BP28","FIAT","850 D","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","5902HL","FIAT","850 SPECIAL","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","6014NU","FIAT","850 E SPECIAL","19700812","19700812","GROEN",,"Niet geregistreerd"
"Personenauto","6084DZ","FIAT","850","19670615","19670615","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","60GV04","FIAT","850-1","19720630","20210531","N.v.t.",,"Niet geregistreerd"
"Personenauto","6100JG","FIAT","SPORT 850 CABRIOLET","19690528","19690528","GEEL",,"Niet geregistreerd"
"Personenauto","6123NU","FIAT","850 E SPECIAL","19700820","19700820","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6126NJ","FIAT","SPORT 850 COUPE","19700625","19700625","ROOD",,"Niet geregistreerd"
"Personenauto","6132NJ","FIAT","SPORT 850 COUPE","19700805","19700805","GRIJS",,"Niet geregistreerd"
"Personenauto","6140NJ","FIAT","SPORT 850 COUPE","19700625","19700625","GROEN",,"Niet geregistreerd"
"Personenauto","62ZM77","FIAT","850 D","19740531","19740531","WIT",,"Niet geregistreerd"
"Personenauto","6309RZ","FIAT","SPORT 850 CABRIOLET","19710629","19710629","GEEL",,"Niet geregistreerd"
"Personenauto","6313SP","FIAT","SPORT 850 COUPE","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","6317RZ","FIAT","SPORT 850 CABRIOLET","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","6348SR","FIAT","SPORT 850 CABRIOLET","19720121","19720121","BLAUW",,"Niet geregistreerd"
"Personenauto","6370RZ","FIAT","850 E","19710706","19710706","ROOD",,"Niet geregistreerd"
"Personenauto","63AL79","FIAT","850 D","19731022","19731022","ROOD",,"Niet geregistreerd"
"Personenauto","6419NS","FIAT","850 E SPECIAL","19700727","19700727","GROEN",,"Niet geregistreerd"
"Personenauto","6429BR","FIAT","850","19660812","19660812","ROOD",,"Niet geregistreerd"
"Personenauto","6459RZ","FIAT","SPORT 850 CABRIOLET","19710708","19710708","GEEL",,"Niet geregistreerd"
"Personenauto","6563MX","FIAT","SPORT 850 CABRIOLET","19700408","19700408","GEEL",,"Niet geregistreerd"
"Personenauto","6577NN","FIAT","850 SPRING","19710811","19710811","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6591RF","FIAT","SPORT 850 CABRIOLET","19710519","19710519","ROOD",,"Niet geregistreerd"
"Personenauto","6594RF","FIAT","SPORT 850 CABRIOLET","19710409","19710409","ROOD",,"Niet geregistreerd"
