"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WNGF","BUECKER","N/A","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WNHG","BUECKER","N/A","20160224","20160224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNPJ","BUECKER","N/A","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNJH","BUECKER","N/A","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WNJF","BUECKER","N/A","20170107","20170107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WNJG","BUECKER","N/A","20150918","20150918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WNNP","BUECKER","N/A","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNHR","BUECKER","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNPJ","BUECKER","N/A","20160521","20160521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNPJ","BUECKER","N/A","20160525","20160525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNHT","BUECKER","N/A","20170519","20170519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNPJ","BUECKER","N/A","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNPJ","BUECKER","N/A","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNPJ","BUECKER","N/A","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNPJ","BUECKER","N/A","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNHF","BUECKER","N/A","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNDZ","BUECKER","N/A","20150627","20150627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNBG","BUECKER","N/A","20150601","20150601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WNGL","BUECKER","N/A","20150729","20150729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WNLZ","BUECKER","N/A","20160105","20160105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNGX","BUECKER","N/A","20150918","20150918","N.v.t.",,"gesloten opbouw"
