"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01UB19","FORD","A 0509 AKFKA","19800310","19800310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VPXF","FORD","EML KAMPEERWAGEN","19940929","20000519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VLRK","FORD","EML KAMPEERAUTO","19980807","19991208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BBDS","FORD","T A S KAMPEERAUTO","19920313","20020102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VPDH","FORD","TES KAMPEERAUTO","19900514","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3657SB","FORD","A0406-ALFKA","19761220","19761220","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","46BGJV","FORD","TRANSIT 120 KAYAK","19930401","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VZRG","FORD","EUS TRANSIT KAMPEERAUTO","19980602","20011112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VNHK","FORD","TTS KAMPEERWAGEN","19910524","20000111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6130BB","FORD","A0406-ALFKA","19750102","19750102","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BXRV","FORD","ADFKA","19790328","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNXG","FORD","EDDEKS 120 KAMPEERAUTO","19930628","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6839ZB","FORD","A 0406-ALFKA","19771202","19771202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78FB55","FORD","A0406-ALFKA","19740405","19740405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7991RB","FORD","A0609-AJPKA","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLZX","FORD","TRANSIT 120 KAYAK","19930311","19960319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VNHX","FORD","TAS KAMPEERAUTO","19910318","20000526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VSBG","FORD","TRANSIT 120 KAYAK","19930816","20000828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BBFN62","FORD","CARGO 1624 SKKA","19850917","19940329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9328","FORD","TAUNUS 12M VAN","19650617","20190418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH21TF","FORD","A0406- ALFKA","19830913","19830913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH31LG","FORD","A0509-AKFKA","19780314","19780314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH67DY","FORD","A0406- ALFKA","19830816","19830816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ48JB","FORD","A0406-ALFKA","19780620","19780620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV16TS","FORD","CARGO 1624 SJKA","19860630","19870406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ07VL","FORD","CARGO 1824 YKKA","19880316","19880316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","MB4524","FORD","A0406-ALTKA","19741017","19741017","N.v.t.",,"open wagen"
"Bedrijfsauto","V272PN","FORD","CUSTOM KASTYEN L2 290/92","20150401","20190111","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","VF360D","FORD","F150 RAPTOR","20130710","20130710","N.v.t.","69612","open laadvloer"
"Bedrijfsauto","VF865Z","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","19980102","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJD72P","FORD","CONNECT KASTEN 85KW","20050701","20210213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK19V","FORD","TRANSIT LADVOGN D.KA 350LD 2,4 TDCI","20080417","20211022","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNJN47","FORD","KAMPEERAUTO","19940506","19961122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL94","FORD","ESCORT 60 VAN 1.8 D KAT","19920326","19961127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFS55","FORD","TRANSIT 190 LAIKA","19970514","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRN56","FORD","TRANSIT 190 KAMPEERAUTO","19900630","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV283Z","FORD","KASTEN DK330L/103KW","20080515","20160519","N.v.t.",,"gesloten opbouw"
