"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VGX1","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20070605","20070605","N.v.t.",,"veewagen"
"Bedrijfsauto","02BNPH","FORD","TRANSIT","20040511","20040511","N.v.t.",,"veewagen"
"Bedrijfsauto","06VTDZ","FORD","TRANSIT","20001212","20001212","N.v.t.",,"veewagen"
"Bedrijfsauto","09BJJS","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20030819","20030819","N.v.t.",,"veewagen"
"Bedrijfsauto","09VZL3","FORD","TRANSIT 260S FD SPORTVAN 140 LR 4.36","20090122","20090122","N.v.t.","46860","veewagen"
"Bedrijfsauto","11VZN1","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20090204","20090204","N.v.t.","20914","veewagen"
"Bedrijfsauto","16BPVK","FORD","TRANSIT CONNECT 230L HR VAN 1.8TD 66","20040916","20040916","N.v.t.",,"veewagen"
"Bedrijfsauto","1VTV79","FORD","TRANSIT/TOURNEO","20120316","20120316","N.v.t.","39592","veewagen"
"Bedrijfsauto","21VZH2","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20090114","20090114","N.v.t.","20935","veewagen"
"Bedrijfsauto","24BNDS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040419","20040419","N.v.t.",,"veewagen"
"Bedrijfsauto","26VLT6","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 81","20080107","20080107","N.v.t.",,"veewagen"
"Bedrijfsauto","2VDR28","FORD","TRANSIT CONNECT T220S VAN 110","20090803","20090803","N.v.t.","24719","veewagen"
"Bedrijfsauto","30VBP2","FORD","TRANSIT CONNECT T220S VAN 1,8TDCI 55","20061115","20061115","N.v.t.",,"veewagen"
"Bedrijfsauto","31VFV8","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20070405","20070405","N.v.t.",,"veewagen"
"Bedrijfsauto","32VRK6","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20080529","20080529","N.v.t.",,"veewagen"
"Bedrijfsauto","35BNLB","FORD","TRANSIT CONNECT 220L HR VAN 1.8TD 55","20040517","20040517","N.v.t.",,"veewagen"
"Bedrijfsauto","37VKT7","FORD","TRANSIT CONNECT T220S VAN 1,8TDCI 55","20071113","20071113","N.v.t.",,"veewagen"
"Bedrijfsauto","39VFT8","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20070330","20070330","N.v.t.",,"veewagen"
"Bedrijfsauto","3VFN30","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20091031","20091031","N.v.t.","30518","veewagen"
"Bedrijfsauto","40RB20","FORD","TRANSIT 190","19791106","19791106","N.v.t.",,"veewagen"
"Bedrijfsauto","40VBF6","FORD","TRANSIT","20061011","20061011","N.v.t.",,"veewagen"
"Bedrijfsauto","41VBJ3","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20061027","20061027","N.v.t.",,"veewagen"
"Bedrijfsauto","44BFJT","FORD","TRANSIT 260S FD DC 100 LR 4,23","20020812","20020812","N.v.t.",,"veewagen"
"Bedrijfsauto","47VPS2","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20080523","20080523","N.v.t.",,"veewagen"
"Bedrijfsauto","47VRD9","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","4VBX87","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20090519","20090519","N.v.t.","29608","veewagen"
"Bedrijfsauto","4VFT40","FORD","TRANSIT CONNECT T230L VAN 90DPF","20091211","20091211","N.v.t.","24794","veewagen"
"Bedrijfsauto","4VLS38","FORD","TRANSIT CONNECT","20110218","20110218","N.v.t.","17802","veewagen"
"Bedrijfsauto","4VXJ30","FORD","TRANSIT/TOURNEO","20120706","20120706","N.v.t.","41472","veewagen"
"Bedrijfsauto","50BZXF","FORD","TRANSIT 300S FD VAN 110 LR 4.23","20060922","20060922","N.v.t.",,"veewagen"
"Bedrijfsauto","51BSRP","FORD","TRANSIT 300M 145 MR 5.13","20050324","20050324","N.v.t.",,"veewagen"
"Bedrijfsauto","53BLLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 66","20040205","20040205","N.v.t.",,"veewagen"
"Bedrijfsauto","55BXBJ","FORD","TRANSIT CONNECT 220S LR VAN 1.8TD 66","20060130","20060130","N.v.t.",,"veewagen"
"Bedrijfsauto","57BBHJ","FORD","TRANSIT","20020123","20020123","N.v.t.",,"veewagen"
"Bedrijfsauto","5VJZ22","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100930","20100930","N.v.t.","25102","veewagen"
"Bedrijfsauto","5VKF48","FORD","TRANSIT CONNECT T200S VAN 90DPF","20101111","20101111","N.v.t.","22995","veewagen"
"Bedrijfsauto","5VPD84","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110606","20110606","N.v.t.","25637","veewagen"
"Bedrijfsauto","63VKR2","FORD","TRANSIT 260S FD DC 110 LR 4.23","20071120","20071120","N.v.t.",,"veewagen"
"Bedrijfsauto","64BNSK","FORD","TRANSIT","20040524","20040524","N.v.t.",,"veewagen"
"Bedrijfsauto","64BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"veewagen"
"Bedrijfsauto","65VJD1","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 81","20070802","20070802","N.v.t.",,"veewagen"
"Bedrijfsauto","6VHB75","FORD","TRANSIT CONNECT T230L VAN 110DPF","20100326","20100326","N.v.t.","26756","veewagen"
"Bedrijfsauto","6VNP64","FORD","TRANSIT CONNECT","20110429","20110429","N.v.t.","26061","veewagen"
"Bedrijfsauto","6VVP49","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120514","20120514","N.v.t.","26272","veewagen"
"Bedrijfsauto","73VRT1","FORD","TRANSIT 260S FD DC 140 LR 4.36","20080606","20080606","N.v.t.",,"veewagen"
"Bedrijfsauto","79VTT7","FORD","TRANSIT 300L FD VAN 110 HR 4.23","20080730","20080730","N.v.t.",,"veewagen"
"Bedrijfsauto","7VGF50","FORD","TRANSIT 260S DC 85DPF LR 4.23","20100108","20100108","N.v.t.","33494","veewagen"
"Bedrijfsauto","7VJN22","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100823","20100823","N.v.t.","25651","veewagen"
"Bedrijfsauto","7VLR06","FORD","TRANSIT 280M DC LR 140DPF 4.36","20110217","20110217","N.v.t.","47192","veewagen"
"Bedrijfsauto","82VJP5","FORD","TRANSIT 350L FD 110 MR 4.54","20070903","20070903","N.v.t.",,"veewagen"
"Bedrijfsauto","88VGSX","FORD","TRANSIT 190","19990409","19990409","N.v.t.",,"veewagen"
"Bedrijfsauto","88VVL2","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20080915","20080915","N.v.t.",,"veewagen"
"Bedrijfsauto","89BFXR","FORD","TRANSIT 300L FD VAN 125 MR 4,23","20021017","20021017","N.v.t.",,"veewagen"
"Bedrijfsauto","8VDR56","FORD","TRANSIT","20060906","20090918","N.v.t.",,"veewagen"
"Bedrijfsauto","8VVX86","FORD","TRANSIT/TOURNEO","20120619","20120619","N.v.t.","44058","veewagen"
"Bedrijfsauto","8VZB79","FORD","TRANSIT CONNECT","20120919","20120919","N.v.t.","23060","veewagen"
"Bedrijfsauto","90VDX7","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20070213","20070213","N.v.t.",,"veewagen"
"Bedrijfsauto","96BPFT","FORD","TRANSIT 260S FD VAN 85 LR4.23","20040707","20040707","N.v.t.",,"veewagen"
"Bedrijfsauto","9VDX72","FORD","TRANSIT CONNECT T230L VAN 90","20090910","20090910","N.v.t.","24440","veewagen"
"Bedrijfsauto","9VRX32","FORD","TRANSIT CONNECT","20111104","20111104","N.v.t.","22433","veewagen"
"Bedrijfsauto","BBXJ06","FORD","CARGO 1215-G6DA","19890630","19951108","N.v.t.",,"veewagen"
"Bedrijfsauto","BD77HH","FORD","TRANSIT 190-D C-C-LAADBAK","19811127","19811127","N.v.t.",,"veewagen"
"Bedrijfsauto","BDGX26","FORD","CARGO 1113","19841010","19951205","N.v.t.",,"veewagen"
"Bedrijfsauto","BE6003","FORD","CUSTOM CAB","19710408","20070802","N.v.t.",,"veewagen"
"Bedrijfsauto","BF81RF","FORD","CARGO 1215-G6DA","19820903","19820903","N.v.t.",,"veewagen"
"Bedrijfsauto","BF82BR","FORD","TRANSIT 190 C-C-LAADBAK","19800514","19800514","N.v.t.",,"veewagen"
"Bedrijfsauto","BFDT08","FORD","CARGO 915","19890419","19970203","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ38SG","FORD","CARGO 1215-G6DA","19840409","19840409","N.v.t.",,"veewagen"
"Bedrijfsauto","BY68JG","FORD","CARGO 1011-E1BA","19870911","19870911","N.v.t.",,"veewagen"
"Bedrijfsauto","DS7736","FORD","TRANSIT 175","19730125","19730125","N.v.t.",,"veewagen"
"Bedrijfsauto","GB9604","FORD","TRANSIT 175","19740204","19740204","N.v.t.",,"veewagen"
"Bedrijfsauto","V02DBX","FORD","TRANSIT","20240111","20240111","N.v.t.","57364","veewagen"
"Bedrijfsauto","V132KZ","FORD","TRANSIT CONNECT","20180202","20180202","N.v.t.","31029","veewagen"
"Bedrijfsauto","V13DGD","FORD","TRANSIT","20240124","20240124","N.v.t.","32525","veewagen"
"Bedrijfsauto","V13FDB","FORD","TRANSIT","20240403","20240403","N.v.t.","32525","veewagen"
"Bedrijfsauto","V16FFR","FORD","TRANSIT","20240412","20240412","N.v.t.","32525","veewagen"
"Bedrijfsauto","V20FLT","FORD","TRANSIT","20240506","20240506","N.v.t.","42830","veewagen"
"Bedrijfsauto","V27FBN","FORD","TRANSIT","20240328","20240328","N.v.t.","57364","veewagen"
"Bedrijfsauto","V32FLL","FORD","TRANSIT","20240502","20240502","N.v.t.","57364","veewagen"
"Bedrijfsauto","V34FFX","FORD","TRANSIT","20240412","20240412","N.v.t.","42830","veewagen"
"Bedrijfsauto","V35DXL","FORD","TRANSIT","20240321","20240321","N.v.t.","57364","veewagen"
"Bedrijfsauto","V43DDJ","FORD","TRANSIT","20240130","20240130","N.v.t.","57364","veewagen"
"Bedrijfsauto","V49DRH","FORD","TRANSIT","20240301","20240301","N.v.t.","57364","veewagen"
"Bedrijfsauto","V512XK","FORD","TRANSIT CONNECT","20150417","20190319","N.v.t.","21998","veewagen"
"Bedrijfsauto","V55FGL","FORD","TRANSIT","20240506","20240506","N.v.t.","57364","veewagen"
"Bedrijfsauto","V63DJX","FORD","TRANSIT","20240209","20240209","N.v.t.","32525","veewagen"
"Bedrijfsauto","V648XK","FORD","TRANSIT CUSTOM","20160429","20190322","N.v.t.","44629","veewagen"
"Bedrijfsauto","V65FNV","FORD","TRANSIT","20240513","20240513","N.v.t.","42830","veewagen"
"Bedrijfsauto","V76DFH","FORD","TRANSIT","20240119","20240119","N.v.t.","57364","veewagen"
"Bedrijfsauto","V801FJ","FORD","TRANSIT CONNECT","20170330","20170330","N.v.t.","30450","veewagen"
"Bedrijfsauto","V935VB","FORD","TRANSIT CUSTOM","20190131","20190131","N.v.t.","53438","veewagen"
