"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4594ZU","TRIUMPH","TR 250","19680630","19710803","WIT",,"Niet geregistreerd"
"Personenauto","AE4555","TRIUMPH","TR 250","19680228","19990309","GEEL",,"Niet geregistreerd"
"Personenauto","DE3566","TRIUMPH","TR 250","19670630","19890519","WIT",,"Niet geregistreerd"
"Personenauto","DE3616","TRIUMPH","TR 250","19680630","19890523","GROEN",,"Niet geregistreerd"
"Personenauto","DE4341","TRIUMPH","TR 250","19680630","19890925","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4368","TRIUMPH","TR 250","19680630","19891218","ROOD",,"Niet geregistreerd"
"Personenauto","DE4399","TRIUMPH","TR 250","19680630","19891005","WIT",,"Niet geregistreerd"
"Personenauto","DE4974","TRIUMPH","TR 250","19680630","19900212","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5065","TRIUMPH","TR 250","19680630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE5099","TRIUMPH","TR 250","19680630","19900314","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5794","TRIUMPH","TR 250","19680630","19900621","ROOD",,"Niet geregistreerd"
"Personenauto","DE7376","TRIUMPH","TR 250","19680630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE7540","TRIUMPH","TR 250","19680630","19910211","GROEN",,"Niet geregistreerd"
"Personenauto","DE8803","TRIUMPH","TR 250","19680630","19910717","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9200","TRIUMPH","TR 250","19680630","19910809","GROEN",,"Niet geregistreerd"
"Personenauto","DH3017","TRIUMPH","TR 250","19680630","19921109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3807","TRIUMPH","TR 250","19680630","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4972","TRIUMPH","TR 250","19680228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","DH5315","TRIUMPH","TR 250","19690630","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","DH5635","TRIUMPH","TR 250","19680228","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH6927","TRIUMPH","TR 250","19690630","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7246","TRIUMPH","TR 250 CONVENTIBLE","19680630","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DL0216","TRIUMPH","TR 250","19680228","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL3195","TRIUMPH","TR 250","19680630","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3370","TRIUMPH","TR 250","19680630","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL4018","TRIUMPH","TR 250","19680630","19950612","WIT",,"Niet geregistreerd"
"Personenauto","DL4031","TRIUMPH","TR 250","19680630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4049","TRIUMPH","TR 250","19680228","19950607","ROOD",,"Niet geregistreerd"
"Personenauto","DL4188","TRIUMPH","TR 250","19680630","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL5245","TRIUMPH","TR 250","19680630","19950919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5309","TRIUMPH","TR 250","19680630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","DL5708","TRIUMPH","TR 250 CABRIOLET","19670630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL7413","TRIUMPH","TR 250","19680228","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9438","TRIUMPH","TR 250","19680228","19960213","GEEL",,"Niet geregistreerd"
"Personenauto","DM0553","TRIUMPH","TR 250","19680630","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0695","TRIUMPH","TR 250","19680228","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM2255","TRIUMPH","TR 250","19680630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM4539","TRIUMPH","TR 250","19680228","19960828","ROOD",,"Niet geregistreerd"
"Personenauto","DM5426","TRIUMPH","TR 250","19680228","19961017","GROEN",,"Niet geregistreerd"
"Personenauto","DM6837","TRIUMPH","TR 250","19680228","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6974","TRIUMPH","TR 250","19680630","19961218","GROEN",,"Niet geregistreerd"
"Personenauto","DM7282","TRIUMPH","TR 250","19680228","19961206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8245","TRIUMPH","TR 250","19680228","19970130","ROOD",,"Niet geregistreerd"
"Personenauto","DM9595","TRIUMPH","TR 250","19680228","19970407","GROEN",,"Niet geregistreerd"
"Personenauto","DR0865","TRIUMPH","TR 250","19680630","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DR2062","TRIUMPH","TR 250","19680228","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3849","TRIUMPH","TR 250","19680228","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","DR4511","TRIUMPH","TR 250","19680228","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","DR5082","TRIUMPH","TR 250","19680701","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR6987","TRIUMPH","TR 250","19680630","19980227","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7787","TRIUMPH","TR 250 CABRIOLET","19680228","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR9793","TRIUMPH","TR 250","19670228","19980623","ROOD",,"Niet geregistreerd"
