"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24RSKS","BMW","M535I AUTOMATIC","19870904","20050801","WIT",,"sedan"
"Personenauto","30SNRB","BMW","M535I AUTOMATIC","19870324","20060310","BLAUW",,"sedan"
"Personenauto","37PPD8","BMW","M535I AUTOMATIC","19860129","20110224","BLAUW",,"sedan"
"Personenauto","38JJD2","BMW","M535I AUTOMATIC","19860614","20090529","ZWART",,"sedan"
"Personenauto","82TND7","BMW","M535I AUTOMATIC","19851101","20120606","GRIJS",,"sedan"
"Personenauto","DBDR80","BMW","M535I AUTOMATIC","19850630","19910905","GRIJS",,"sedan"
"Personenauto","NL95LX","BMW","M535I AUTOMATIC","19850719","19850719","BLAUW",,"sedan"
"Personenauto","NZ16XK","BMW","M535I AUTOMATIC","19860117","19860117","ZWART",,"sedan"
"Personenauto","PL26KH","BMW","M535I AUTOMATIC","19860429","19860429","ZWART",,"sedan"
"Personenauto","PV94NV","BMW","M535I AUTOMATIC","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PZ57JH","BMW","M535I AUTOMATIC","19860911","19860911","ZWART",,"sedan"
"Personenauto","XD423N","BMW","M535I AUTOMATIC","19860601","20230513","GRIJS",,"sedan"
"Personenauto","XDFZ08","BMW","M535I AUTOMATIC","19860925","19981008","BLAUW",,"sedan"
