"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RH41","MERCEDES-BENZ","170 S","19500228","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","10ZR23","MERCEDES-BENZ","170 S","19510630","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","28TT34","MERCEDES-BENZ","170 SCA","19500630","19771126","GROEN",,"Niet geregistreerd"
"Personenauto","37MU91","MERCEDES-BENZ","170 S","19380630","19760726","BLAUW",,"Niet geregistreerd"
"Personenauto","43NN14","MERCEDES-BENZ","170 S","19500630","19761019","ZWART",,"Niet geregistreerd"
"Personenauto","62JA38","MERCEDES-BENZ","170 SB","19520630","19760204","GROEN",,"Niet geregistreerd"
"Personenauto","80TJ16","MERCEDES-BENZ","170 SB","19520630","19780127","ZWART",,"Niet geregistreerd"
"Personenauto","95PP24","MERCEDES-BENZ","170 SB","19510630","19790126","BLAUW",,"sedan"
"Personenauto","AE0189","MERCEDES-BENZ","170 SA CABRIOLET","19510331","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE3436","MERCEDES-BENZ","170 S CABRIOLET","19500630","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","AH1054","MERCEDES-BENZ","170 S","19521219","20000216","BRUIN",,"sedan"
"Personenauto","AL1127","MERCEDES-BENZ","170 S 4D","19500228","20020318","ZWART",,"sedan"
"Personenauto","AL3330","MERCEDES-BENZ","170 SB","19520101","20021107","ZWART",,"sedan"
"Personenauto","AL3487","MERCEDES-BENZ","170 S D","19550630","20021127","BLAUW",,"sedan"
"Personenauto","AL5219","MERCEDES-BENZ","170 S-A CABRIOLET","19500630","20030801","BLAUW",,"cabriolet"
"Personenauto","AL7152","MERCEDES-BENZ","170 S","19500228","20040618","GROEN",,"sedan"
"Personenauto","AL8837","MERCEDES-BENZ","170 S","19511025","20050404","BLAUW",,"sedan"
"Personenauto","AM0366","MERCEDES-BENZ","170 SB","19520228","20051130","ZWART",,"sedan"
"Personenauto","AM3487","MERCEDES-BENZ","170 S","19530618","20070606","GRIJS",,"sedan"
