"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26XM05","FORD","MODEL A","19310630","19780815","BEIGE",,"Niet geregistreerd"
"Personenauto","37PF39","FORD","MODEL A","19770627","19770627","ZWART",,"Niet geregistreerd"
"Personenauto","44UG86","FORD","MODEL A","19310630","19780228","BRUIN",,"sedan"
"Personenauto","AE1460","FORD","MODEL A TUDOR","19300630","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3206","FORD","TUDOR SEDAN MODEL AF","19290607","20000706","BLAUW",,"sedan"
"Personenauto","AL3719","FORD","MODEL A","19280630","20030113","BLAUW",,"sedan"
"Personenauto","AM0924","FORD","MODEL A","19310630","20060330","ROOD",,"sedan"
"Personenauto","AM1293","FORD","MODEL A","19300630","20060516","BLAUW",,"sedan"
"Personenauto","AM2007","FORD","MODEL A","19290630","19830111","ZWART",,"Niet geregistreerd"
"Personenauto","AM5242","FORD","MODEL A","19290630","20080404","BRUIN",,"cabriolet"
"Personenauto","AM5326","FORD","MODEL A","19290630","20080415","BLAUW",,"coupe"
"Personenauto","AM8018","FORD","MODEL A PHAETON","19280228","20090604","GROEN",,"cabriolet"
"Personenauto","AR0270","FORD","MODEL A  HOTROD","19520617","20100618","BRUIN",,"coupe"
"Personenauto","AR1404","FORD","MODEL A","19310228","20110107","BEIGE",,"sedan"
"Personenauto","AR3801","FORD","MODEL A ROADSTER","19290228","20120315","GROEN",,"cabriolet"
"Personenauto","AR5045","FORD","MODEL A","19310630","20121017","BLAUW",,"sedan"
"Personenauto","AR5175","FORD","MODEL A","19290228","20121123","BRUIN",,"sedan"
"Personenauto","AR6969","FORD","MODEL A","19280901","20140113","BLAUW",,"sedan"
"Personenauto","AR7132","FORD","MODEL A","19310228","20140304","GROEN",,"sedan"
"Personenauto","AR7135","FORD","MODEL A","19290601","20140304","ZWART",,"sedan"
"Personenauto","AR8007","FORD","MODEL A PHAETON DE LUXE","19310630","20150220","ROOD",,"cabriolet"
"Personenauto","AR8486","FORD","MODEL A  ROADSTER PICKUP","19290228","20141020","GROEN",,"cabriolet"
"Personenauto","AR9057","FORD","MODEL A ROADSTER","19300630","20150303","ZWART",,"cabriolet"
"Personenauto","AR9271","FORD","MODEL A TUDOR","19290915","20150421","GROEN",,"sedan"
"Bedrijfsauto","BE7435","FORD","MODEL A ROADSTER PICKUP","19280401","20120828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7603","FORD","MODEL AA","19310630","20130605","N.v.t.",,"kipper"
"Bedrijfsauto","BE8087","FORD","PICKUP MODEL A","19301231","20150423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8868","FORD","MODEL A OPEN CAB PICK UP","19290228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9272","FORD","MODEL AA","19280228","20190219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9497","FORD","MODEL A","19290630","20191106","N.v.t.",,"pick-up truck"
"Personenauto","DH4262","FORD","ROADSTER MODEL A","19300630","19930415","ROOD",,"Niet geregistreerd"
"Personenauto","DL2314","FORD","MODEL A 29","19560630","19950206","PAARS",,"Niet geregistreerd"
"Personenauto","DL4064","FORD","MODEL A","19300630","19950614","GROEN",,"Niet geregistreerd"
"Personenauto","DM3699","FORD","MODEL A TUDOR","19300630","19960718","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2535","FORD","MODEL A","19280630","19970723","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6048","FORD","MODEL A 4 DEURS SEDAN","19300630","19980107","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0872","FORD","MODEL A","19300228","20160204","GEEL",,"cabriolet"
"Personenauto","DZ2392","FORD","ROADSTER","19300901","20161028","BRUIN",,"cabriolet"
"Personenauto","DZ2520","FORD","MODEL A ROADSTER","19300228","20161122","WIT",,"cabriolet"
"Personenauto","DZ3610","FORD","MODEL A","19310630","20170620","BLAUW",,"sedan"
"Personenauto","DZ4634","FORD","MODEL A","19310228","20171130","GROEN",,"cabriolet"
"Personenauto","DZ4989","FORD","FORD MODEL A","19300228","20180220","BLAUW",,"cabriolet"
"Personenauto","DZ5696","FORD","MODEL A","19300228","20180614","BRUIN",,"coupe"
"Personenauto","DZ6184","FORD","MODEL A TUDOR","19280630","20180824","GROEN",,"sedan"
"Personenauto","DZ7263","FORD","MODEL A CABRIOLET","19310228","20190304","BRUIN",,"cabriolet"
"Personenauto","DZ7859","FORD","MODEL A PHAETON 35B","19290301","20190527","ROOD",,"cabriolet"
"Personenauto","DZ9808","FORD","MODEL A PHAETON","19290228","20200704","GROEN",,"cabriolet"
"Personenauto","PM0334","FORD","MODEL A","19300228","20200924","BLAUW",,"cabriolet"
"Personenauto","PM0494","FORD","MODEL A STANDARD ROADSTER","19281001","20201023","GROEN",,"cabriolet"
"Personenauto","PM0569","FORD","MODEL A","19291030","20201020","ZWART",,"sedan"
"Personenauto","PM0700","FORD","MODEL A PHAETON","19290630","20201106","GROEN",,"cabriolet"
"Personenauto","PM0946","FORD","MODEL A","19300501","20201215","ROOD",,"sedan"
"Personenauto","PM1143","FORD","MODEL A ROADSTER","19300630","20210120","GRIJS",,"cabriolet"
"Personenauto","PM1394","FORD","MODEL A  STANDARD ROADSTER","19280630","20210306","GROEN",,"cabriolet"
"Personenauto","PM1935","FORD","MODEL A FORDOR","19300701","20210601","BRUIN",,"hatchback"
"Personenauto","PM3085","FORD","MODEL A ROADSTER","19290228","20211118","GROEN",,"cabriolet"
"Personenauto","PM3485","FORD","MODEL A SPORT COUPE","19300228","20220131","BRUIN",,"coupe"
"Personenauto","PM3568","FORD","MODEL A","19300228","20220216","ROOD",,"sedan"
"Personenauto","PM3779","FORD","MODEL A FORDOR SEDAN","19300630","20220330","ZWART",,"sedan"
"Personenauto","PM3820","FORD","MODEL A","19280630","20220407","GRIJS",,"sedan"
"Personenauto","PM4043","FORD","MODEL A","19300228","20220516","GRIJS",,"cabriolet"
"Personenauto","PM4269","FORD","MODEL A","19310915","20220624","GROEN",,"sedan"
"Personenauto","PM4745","FORD","MODEL A TOWN SEDAN","19290916","20220915","GROEN",,"sedan"
