"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","08NX37","AUSTIN","HEALEY 3000","19590729","19761127","GROEN",,"Niet geregistreerd"
"Personenauto","1510BK","AUSTIN","HEALEY 3000 MK III","19660517","19660517","CREME",,"Niet geregistreerd"
"Personenauto","2457AG","AUSTIN","HEALEY 3000 MK 11","19651015","19651015","ROOD",,"Niet geregistreerd"
"Personenauto","24XG22","AUSTIN","HEALEY 3000","19610718","19610718","BLAUW",,"Niet geregistreerd"
"Personenauto","5617MN","AUSTIN","HEALEY 3000","19610630","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","6474UZ","AUSTIN","HEALEY 3000","19600630","19721221","ROOD",,"Niet geregistreerd"
"Personenauto","79TJ94","AUSTIN","HEALEY 3000 MK III","19650630","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","8129JH","AUSTIN","HEALEY 3000 MK 111","19651006","19651006","ROOD",,"Niet geregistreerd"
"Personenauto","81TD10","AUSTIN","HEALEY 3000 MK III","19771017","19771017","ZWART",,"Niet geregistreerd"
"Personenauto","8203US","AUSTIN","HEALEY 3000","19720911","19720911","WIT",,"Niet geregistreerd"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","9598BA","AUSTIN","HEALEY 3000 MK 11","19670602","20210309","ZWART",,"cabriolet"
"Personenauto","9972RJ","AUSTIN","HEALEY 3000","19610630","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","AE0057","AUSTIN","HEALEY 3000 MK 11","19610630","19980630","WIT",,"cabriolet"
"Personenauto","AE0390","AUSTIN","HEALEY 3000","19670630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0468","AUSTIN","HEALEY 3000 MK III","19670630","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0606","AUSTIN","HEALEY 3000 MK III","19670630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE0915","AUSTIN","HEALEY 3000MK III CONVERTIBLE","19650222","19980811","ROOD",,"cabriolet"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE3177","AUSTIN","HEALEY 3000MK III","19660228","19981216","WIT",,"cabriolet"
"Personenauto","AE4480","AUSTIN","HEALEY 3000 MK 11","19620228","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE4530","AUSTIN","HEALEY 3000 MK III","19661026","19990310","ROOD",,"cabriolet"
"Personenauto","AE5390","AUSTIN","HEALEY 3000 MKIII","19660630","19990422","ZWART",,"cabriolet"
"Personenauto","AE6583","AUSTIN","HEALEY 3000-MK III PH.I","19650630","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE6703","AUSTIN","HEALEY 3000","19640622","20010315","ROOD",,"cabriolet"
"Personenauto","AE7412","AUSTIN","HEALEY 3000 MK III PHOSE 2","19660228","19990721","BLAUW",,"cabriolet"
"Personenauto","AE7588","AUSTIN","HEALEY 3000","19660228","19990726","BLAUW",,"cabriolet"
"Personenauto","AE7703","AUSTIN","HEALEY 3000","19590701","19990803","WIT",,"cabriolet"
"Personenauto","AE8291","AUSTIN","HEALEY 3000","19610915","19990830","ROOD",,"cabriolet"
"Personenauto","AE9001","AUSTIN","HEALEY 3000 MK 11","19620228","19991013","GROEN",,"cabriolet"
"Personenauto","AE9018","AUSTIN","HEALEY 3000 MK III","19650228","20001020","ROOD",,"cabriolet"
"Personenauto","AE9569","AUSTIN","HEALEY 3000","19680228","20000204","GROEN",,"cabriolet"
"Personenauto","AH0079","AUSTIN","HEALEY 3000 MK1 CABRIOLET","19600228","19991215","GRIJS",,"cabriolet"
"Personenauto","AH0193","AUSTIN","HEALEY 3000 MK III CABRIOLET","19670620","19991220","WIT",,"cabriolet"
"Personenauto","AH0298","AUSTIN","HEALEY 3000","19660630","20000215","ROOD",,"cabriolet"
"Personenauto","AH0624","AUSTIN","HEALEY 3000 MK-III CABRIOLET","19650228","20000119","GRIJS",,"cabriolet"
"Personenauto","AH1809","AUSTIN","HEALEY 3000 CABRIOLET","19670630","20000406","WIT",,"cabriolet"
"Personenauto","AH2065","AUSTIN","HEALEY 3000","19600915","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH2209","AUSTIN","HEALEY 3000","19670630","20000428","GROEN",,"cabriolet"
"Personenauto","AH2274","AUSTIN","HEALEY 3000","19600228","20000428","BLAUW",,"cabriolet"
"Personenauto","AH2427","AUSTIN","HEALEY 3000","19591012","20000511","BLAUW",,"cabriolet"
"Personenauto","AH2508","AUSTIN","HEALEY 3000","19590720","20000515","GRIJS",,"cabriolet"
"Personenauto","AH2513","AUSTIN","HEALEY 3000","19610630","20000515","BLAUW",,"cabriolet"
"Personenauto","AH2890","AUSTIN","HEALEY 3000 MK 11","19640701","20000814","GROEN",,"cabriolet"
"Personenauto","AH2953","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650630","20000607","BLAUW",,"cabriolet"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3116","AUSTIN","HEALEY 3000 MK111","19670630","20000613","BEIGE",,"cabriolet"
"Personenauto","AH3238","AUSTIN","HEALEY 3000 MK 11","19630228","20020405","GROEN",,"cabriolet"
"Personenauto","AH3258","AUSTIN","HEALEY 3000 MK 111","19660228","20000623","ROOD",,"cabriolet"
"Personenauto","AH3334","AUSTIN","HEALEY 3000 MK 11","19620228","20000627","BLAUW",,"cabriolet"
"Personenauto","AH3420","AUSTIN","HEALEY 3000 MK 11","19620228","20000713","BLAUW",,"cabriolet"
"Personenauto","AH3998","AUSTIN","HEALEY 3000 MK 11","19620228","20010105","WIT",,"cabriolet"
"Personenauto","AH4070","AUSTIN","HEALEY 3000 MK II","19630228","20000811","BLAUW",,"cabriolet"
"Personenauto","AH4392","AUSTIN","HEALEY 3000","19600630","20000831","BLAUW",,"cabriolet"
"Personenauto","AH6076","AUSTIN","HEALEY 3000 MK 11","19600630","20050603","GROEN",,"cabriolet"
"Personenauto","AH6370","AUSTIN","HEALEY 3000 MK 11","19620630","20010123","GRIJS",,"cabriolet"
"Personenauto","AH6443","AUSTIN","HEALEY 3000 MK III CABRIOLET","19640228","20031105","ROOD",,"cabriolet"
"Personenauto","AH6483","AUSTIN","HEALEY 3000 MK 11","19620709","20010214","WIT",,"cabriolet"
"Personenauto","AH6662","AUSTIN","HEALEY 3000","19600701","20010219","ROOD",,"cabriolet"
"Personenauto","AH7194","AUSTIN","HEALEY 3000 MK II A","19620621","20010417","ZWART",,"cabriolet"
"Personenauto","AH7329","AUSTIN","HEALEY 3000","19610228","20010501","GROEN",,"cabriolet"
"Personenauto","AH7940","AUSTIN","AUSTIN HEALEY 3000 MKIII","19650630","20010616","BLAUW",,"cabriolet"
"Personenauto","AH8088","AUSTIN","HEALEY 3000 MK III","19650228","20010622","GROEN",,"cabriolet"
"Personenauto","AH8102","AUSTIN","HEALEY 3000 MK 11","19620228","20010709","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8584","AUSTIN","HEALEY 3000 MKI CABRIOLET","19600630","20010818","WIT",,"cabriolet"
"Personenauto","AH9272","AUSTIN","HEALEY 3000","19640915","20010915","GROEN",,"cabriolet"
"Personenauto","AH9372","AUSTIN","HEALEY 3000","19670228","20010925","GROEN",,"cabriolet"
"Personenauto","AH9944","AUSTIN","HEALEY 3000","19650630","20011106","BLAUW",,"cabriolet"
"Personenauto","AL0917","AUSTIN","HEALEY 3000 MK III","19670228","20020221","BLAUW",,"cabriolet"
"Personenauto","AL1255","AUSTIN","HEALEY 3000 MK II A","19620630","19870728","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1756","AUSTIN","HEALEY 3000 MK III","19670630","20020611","GROEN",,"cabriolet"
"Personenauto","AL1960","AUSTIN","HEALEY 3000","19600511","20020620","BLAUW",,"cabriolet"
"Personenauto","AL1983","AUSTIN","HEALEY 3000 MK 11","19630630","20020619","WIT",,"cabriolet"
"Personenauto","AL2235","AUSTIN","HEALEY 3000 MK 11","19610728","20021207","BLAUW",,"cabriolet"
"Personenauto","AL2362","AUSTIN","HEALEY 3000 MK 111","19660228","20021108","GROEN",,"cabriolet"
"Personenauto","AL2479","AUSTIN","HEALEY 3000 MK 111","19670228","20020831","GROEN",,"cabriolet"
"Personenauto","AL2515","AUSTIN","HEALEY 3000 MK III","19650228","20020814","ROOD",,"cabriolet"
"Personenauto","AL3221","AUSTIN","AUSTINHEALEY 3000","19600228","20021029","GROEN",,"cabriolet"
"Personenauto","AL3469","AUSTIN","HEALEY 3000 MK 111","19660228","20021126","BLAUW",,"cabriolet"
"Personenauto","AL3576","AUSTIN","AUSTIN HEALEY 3000","19670228","20021212","WIT",,"cabriolet"
"Personenauto","AL3657","AUSTIN","HEALEY 3000","19600630","20021230","BLAUW",,"cabriolet"
"Personenauto","AL3906","AUSTIN","HEALEY 3000 MK 11","19630707","20030219","BLAUW",,"cabriolet"
"Personenauto","AL4120","AUSTIN","HEALEY 3000 MK III","19640228","20030313","ROOD",,"cabriolet"
"Personenauto","AL4375","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19660630","20030425","BLAUW",,"cabriolet"
"Personenauto","AL4512","AUSTIN","HEALEY 3000","19610228","20030509","BLAUW",,"cabriolet"
"Personenauto","AL4622","AUSTIN","HEALEY 3000 MK 11","19640630","20030528","BLAUW",,"cabriolet"
"Personenauto","AL4694","AUSTIN","HEALEY 3000 MK 11","19620228","20030530","WIT",,"cabriolet"
"Personenauto","AL4795","AUSTIN","HEALEY 3000","19660630","20030612","BLAUW",,"cabriolet"
"Personenauto","AL4894","AUSTIN","HEALEY 3000 MK 11","19640228","20030623","BLAUW",,"cabriolet"
"Personenauto","AL5521","AUSTIN","HEALEY 3000 MK 11","19620925","20030917","GROEN",,"cabriolet"
"Personenauto","AL6298","AUSTIN","HEALEY 3000 MK III","19640630","20040203","GROEN",,"cabriolet"
"Personenauto","AL6619","AUSTIN","HEALEY 3000 MARKII CONVERTIBLE","19630507","20071011","BLAUW",,"cabriolet"
"Personenauto","AL6760","AUSTIN","AUSTIN HEALEY 3000 MK1","19600228","20040426","GRIJS",,"cabriolet"
"Personenauto","AL7049","AUSTIN","HEALEY 3000","19670228","20040604","BLAUW",,"cabriolet"
"Personenauto","AL7140","AUSTIN","HEALEY 3000","19640915","20040616","BLAUW",,"cabriolet"
"Personenauto","AL7283","AUSTIN","HEALEY 3000 MARK III","19660613","20040705","GROEN",,"cabriolet"
"Personenauto","AL7583","AUSTIN","HEALEY 3000 MK 11","19620228","20040813","ZWART",,"cabriolet"
"Personenauto","AL8049","AUSTIN","HEALEY 3000 MK 11","19630630","20041106","ROOD",,"cabriolet"
"Personenauto","AL8534","AUSTIN","HEALEY 3000 MK 11","19620630","20050201","GROEN",,"cabriolet"
"Personenauto","AL8537","AUSTIN","HEALEY 3000 MK3","19640630","20050201","GROEN",,"cabriolet"
"Personenauto","AL8647","AUSTIN","HEALEY 3000 MKIII","19660228","20050223","GROEN",,"cabriolet"
"Personenauto","AL9075","AUSTIN","HEALEY 3000","19670228","20050510","GROEN",,"cabriolet"
"Personenauto","AL9194","AUSTIN","HEALEY 3000","19610228","20050527","BLAUW",,"cabriolet"
"Personenauto","AL9330","AUSTIN","HEALEY 3000","19660228","20050614","BLAUW",,"cabriolet"
"Personenauto","AL9386","AUSTIN","HEALEY 3000 MK 111","19660630","20050620","BLAUW",,"cabriolet"
"Personenauto","AL9439","AUSTIN","HEALEY 3000","19600228","20050628","GROEN",,"coupe"
