"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SFJ1","NISSAN","NISSAN LEAF","20110924","20110924","ZWART","34961","MPV"
"Personenauto","00SJT8","NISSAN","NISSAN LEAF","20120315","20120315","WIT","35889","MPV"
"Personenauto","00SPS2","NISSAN","NISSAN LEAF","20111115","20111115","WIT","35555","MPV"
"Personenauto","00XLP1","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35560","MPV"
"Personenauto","01RXG4","NISSAN","NISSAN LEAF","20110823","20110823","ZWART","35288","MPV"
"Personenauto","01SFJ1","NISSAN","NISSAN LEAF","20110920","20110920","ZWART","34961","MPV"
"Personenauto","01THV4","NISSAN","NISSAN LEAF","20120209","20120209","GRIJS","35555","MPV"
"Personenauto","01XNG8","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35888","MPV"
"Personenauto","02RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","02SVV3","NISSAN","NISSAN LEAF","20111215","20111215","WIT","35555","MPV"
"Personenauto","02ZSV3","NISSAN","NISSAN LEAF","20130131","20130131","WIT","36819","MPV"
"Personenauto","03TDT9","NISSAN","NISSAN LEAF","20120111","20120111","ZWART","35289","MPV"
"Personenauto","03ZVJ6","NISSAN","NISSAN LEAF","20130225","20130225","WIT","33490","MPV"
"Personenauto","TF348K","NISSAN","NISSAN LEAF 40KWH","20180719","20180719","ZWART","34141","MPV"
"Personenauto","8XPT63","NISSAN","NISSAN LEAF","20141009","20141009","WIT","35205","MPV"
"Personenauto","04XVV2","NISSAN","NISSAN LEAF","20120831","20120831","WIT","35888","MPV"
"Personenauto","KR510H","NISSAN","NISSAN LEAF 30KWH","20161103","20161103","ROOD","38616","MPV"
"Personenauto","G597JZ","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","47951","MPV"
"Personenauto","L331PN","NISSAN","NISSAN LEAF 62KWH","20210706","20210706","WIT","43941","MPV"
"Personenauto","TT844R","NISSAN","NISSAN LEAF 40KWH","20181029","20181029","ZWART","37141","MPV"
"Personenauto","TV750X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","GRIJS","40273","MPV"
"Personenauto","L787SG","NISSAN","NISSAN LEAF 40KWH","20210719","20210719","ROOD","36091","MPV"
"Personenauto","J151GR","NISSAN","NISSAN LEAF 40KWH","20200731","20200731","ZWART","40441","MPV"
"Personenauto","GBZ58B","NISSAN","NISSAN ARIYA","20240621","20240621","ZWART","44900","MPV"
"Personenauto","L965ZG","NISSAN","NISSAN LEAF 62KWH","20210826","20210826","GRIJS","42341","MPV"
"Personenauto","GDH47R","NISSAN","NISSAN ARIYA","20240626","20240626","WIT","42299","MPV"
"Personenauto","GDH49R","NISSAN","NISSAN ARIYA",,,"GRIJS","46900","MPV"
"Personenauto","GDH53R","NISSAN","NISSAN LEAF 62KWH",,,"GRIJS","43700","MPV"
"Personenauto","6SBG01","NISSAN","NISSAN LEAF","20130831","20130831","GRIJS","33690","MPV"
"Personenauto","07TGK3","NISSAN","NISSAN LEAF","20120123","20120123","GRIJS","35889","MPV"
"Personenauto","R087BS","NISSAN","NISSAN LEAF","20120330","20220720","BLAUW","38782","MPV"
"Personenauto","07XXR4","NISSAN","NISSAN LEAF","20120907","20120907","BLAUW","35888","MPV"
"Personenauto","TV359H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","ZWART","40273","MPV"
"Personenauto","R596NN","NISSAN","NISSAN LEAF 40KWH","20221115","20221115","GRIJS","36750","MPV"
"Personenauto","08THR7","NISSAN","NISSAN LEAF","20120206","20120206","GRIJS","35555","MPV"
"Personenauto","G601JZ","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","GRIJS","47851","MPV"
"Personenauto","G950LN","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","BRUIN","49051","MPV"
"Personenauto","H490BP","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","09SGK3","NISSAN","NISSAN LEAF","20110926","20110926","GRIJS","35555","MPV"
"Personenauto","XN641B","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","40291","MPV"
"Personenauto","ZT034R","NISSAN","NISSAN LEAF 40KWH","20190806","20190806","WIT","38691","MPV"
"Personenauto","N116DV","NISSAN","NISSAN LEAF","20130703","20211009","GRIJS","35190","MPV"
"Personenauto","TS023D","NISSAN","NISSAN LEAF 40KWH","20181011","20181011","WIT","36541","MPV"
"Personenauto","TS029D","NISSAN","NISSAN LEAF 40KWH","20181008","20181008","WIT","41991","MPV"
"Personenauto","S391FV","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","BLAUW","34550","MPV"
"Personenauto","SB196T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","10PSZ1","NISSAN","NISSAN LEAF","20110325","20110325","WIT","33448","MPV"
"Personenauto","10RDX4","NISSAN","NISSAN LEAF","20110506","20110506","GRIJS","35555","MPV"
"Personenauto","SF728B","NISSAN","NISSAN LEAF 40KWH","20180317","20180317","GRIJS","34141","MPV"
"Personenauto","10RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","10RZP4","NISSAN","NISSAN LEAF","20110902","20110902","WIT","35555","MPV"
"Personenauto","SJ651R","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","10XVX9","NISSAN","NISSAN LEAF","20120903","20120903","WIT","35560","MPV"
"Personenauto","J634FV","NISSAN","NISSAN LEAF 40KWH","20200729","20200729","WIT","38241","MPV"
"Personenauto","11RXG4","NISSAN","NISSAN LEAF","20110915","20110915","BLAUW","35555","MPV"
"Personenauto","11SRH7","NISSAN","NISSAN LEAF","20111118","20111118","BLAUW","35555","MPV"
"Personenauto","11SXG5","NISSAN","NISSAN LEAF","20120105","20120105","GRIJS","35889","MPV"
"Personenauto","J106FP","NISSAN","NISSAN LEAF 40KWH","20200724","20200724","WIT","38941","MPV"
"Personenauto","J131VR","NISSAN","NISSAN LEAF 40KWH","20201030","20201030","GRIJS","36841","MPV"
"Personenauto","XJ151Z","NISSAN","NISSAN LEAF 40KWH","20190115","20190115","ROOD","41491","MPV"
