"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL27YP","SCHMITZ CARGOBULL","N/A","20130503","20130503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03ZP","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL04ZP","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL05ZP","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06XR","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL14TP","SCHMITZ CARGOBULL","N/A","20121022","20121022","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15DV","SCHMITZ CARGOBULL","SCF 24G","20070627","20100928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL22XZ","SCHMITZ CARGOBULL","N/A","20130320","20130320","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL28YP","SCHMITZ CARGOBULL","N/A","20130529","20130529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL29YP","SCHMITZ CARGOBULL","N/A","20130529","20130529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52XX","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53XX","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53YV","SCHMITZ CARGOBULL","N/A","20130530","20130530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54XX","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55XX","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57XX","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62ZS","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL63ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL63ZS","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65ZS","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL66ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
