"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TSF3","Personenauto","MINI","ONE D","20250325","20231213","2583","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100428","20120407","Geen verstrekking in Open Data","30886","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*01","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-12-13T00:00:00.000","2010-04-28T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVP7","Personenauto","MINI","MINI ONE D","20241101","20210104","6231","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040319","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-01-04T00:00:00.000","2004-03-19T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJLZ","Personenauto","MINI","MINI ONE D","20250518","20210406","7640","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040324","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"r. op schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-04-06T00:00:00.000","2004-03-24T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHK1","Personenauto","MINI","ONE D","20240510","20210531","4613","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20110125","20110125","Geen verstrekking in Open Data","23643","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-05-31T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRS2","Personenauto","MINI","MINI ONE D","20241215","20220305","6544","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050114","20120705","Geen verstrekking in Open Data","26394","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-03-05T00:00:00.000","2005-01-14T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFG4","Personenauto","MINI","ONE D","20250113","20120120","4656","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20110107","20110107","Geen verstrekking in Open Data","23956","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-01-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20241026","20230214","6531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-14T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTGS","Personenauto","MINI","MINI ONE D","20220917",,"5402","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040707","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Ja","2022-09-17T00:00:00.000",,"2004-07-07T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20230808","20220722","6531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2022-07-22T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20241118","20211126","6531","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-26T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
