"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XZF45","Personenauto","BMW","X6 XDRIVE50I","20240925","20240126","27441","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20141127","20141127","Geen verstrekking in Open Data","157276","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-26T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756RB","Personenauto","BMW","X6 XDRIVE50I","20250403","20240217","19811","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20151218","20191115","Geen verstrekking in Open Data","143357","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*11","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-02-17T00:00:00.000","2015-12-18T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927KH","Personenauto","BMW","X6 XDRIVE50I","20250517","20221229","32069","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150429","20191011","Geen verstrekking in Open Data","159026","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*09","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-12-29T00:00:00.000","2015-04-29T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD909F","Personenauto","BMW","X6 XDRIVE50I","20250420","20210731","32937","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20150420","20150420","Geen verstrekking in Open Data","163897","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*09","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-07-31T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR567R","Personenauto","BMW","X6 XDRIVE50I","20240930","20221013","32937","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20150730","20150730","Geen verstrekking in Open Data","165169","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*10","KU61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-10-13T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX952X","Personenauto","BMW","X6 XDRIVE50I","20241103","20231104","32937","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150923","20150923","Geen verstrekking in Open Data","151184","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*10","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H457RV","Personenauto","BMW","X6 XDRIVE50I","20250421","20240405","20105","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20160831","20200421","Geen verstrekking in Open Data","160405","Ja",,,,,,,"4","4",,,,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*12","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5685",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2024-04-05T00:00:00.000","2016-08-31T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ684B","Personenauto","BMW","X6 XDRIVE50I","20241016","20160108","23828","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20141016","20160108","Geen verstrekking in Open Data","152632","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-01-08T00:00:00.000","2014-10-16T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J557GJ","Personenauto","BMW","X6 XDRIVE50I","20250211","20220720","20496","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20170601","20210210","Geen verstrekking in Open Data","135544","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*15","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-07-20T00:00:00.000","2017-06-01T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD968G","Personenauto","BMW","X6 XDRIVE50I","20240802","20210806","23995","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20140925","20160902","Geen verstrekking in Open Data","152398","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-08-06T00:00:00.000","2014-09-25T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV184X","Personenauto","BMW","X6 XDRIVE50I","20241220","20160725","38463","sedan","5","ROOD","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20160725","20160725","Geen verstrekking in Open Data","147568","Ja",,,,,,,"4","4",,,,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*11","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K751NJ","Personenauto","BMW","X6 XDRIVE50I","20250112","20220727","24370","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20160804","20210113","Geen verstrekking in Open Data","155034","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*12","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6485",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-07-27T00:00:00.000","2016-08-04T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L321KZ","Personenauto","BMW","X6 XDRIVE50I","20240716","20210618","31120","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20180716","20210618","Geen verstrekking in Open Data","159138","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*16","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-06-18T00:00:00.000","2018-07-16T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L437SB","Personenauto","BMW","X6 XDRIVE50I","20240715","20210716","7986","sedan","5","GRIJS","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20141015","20210716","Geen verstrekking in Open Data","166460","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-16T00:00:00.000","2014-10-15T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L570KK","Personenauto","BMW","X6 XDRIVE50I","20240901","20240513","10743","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150615","20210604","Geen verstrekking in Open Data","135102","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*10","KU61","6A150000","0","0.15","293","Nee","Nee",,"Nee","5725",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-05-13T00:00:00.000","2015-06-15T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L901LZ","Personenauto","BMW","X6 XDRIVE50I","20250125","20210624","29034","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20180105","20210624","Geen verstrekking in Open Data","152315","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*16","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-06-24T00:00:00.000","2018-01-05T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG250S","Personenauto","BMW","X6 XDRIVE50I","20241201","20240429","19873","sedan","5","GRIJS","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20141002","20170119","Geen verstrekking in Open Data","139472","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-04-29T00:00:00.000","2014-10-02T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P249LB","Personenauto","BMW","X6 XDRIVE50I","20250423","20240425","16850","sedan","5","WIT","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150730","20220929","Geen verstrekking in Open Data","142777","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,,"2885","X6",,,,,,"0.15","293","Nee","Ja",,"Nee","5725",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-25T00:00:00.000","2015-07-30T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P427TP","Personenauto","BMW","X6 XDRIVE50I","20240615","20220608","26189","sedan","5","GRIJS","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20180315","20220608","Geen verstrekking in Open Data","155288","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*16","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-08T00:00:00.000","2018-03-15T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462NJ","Personenauto","BMW","X6 XDRIVE50I","20250515","20240405","27034","sedan","5","WIT","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20170116","20220422","Geen verstrekking in Open Data","169124","Nee","250",,,,,,"4","4",,,,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*13","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-04-05T00:00:00.000","2017-01-16T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P993JD","Personenauto","BMW","X6 XDRIVE50I","20240531","20220322","19227","sedan","5","GRIJS","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150619","20220322","Geen verstrekking in Open Data","142157","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*10","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-03-22T00:00:00.000","2015-06-19T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN053N","Personenauto","BMW","X6 XDRIVE50I","20241122","20220325","26550","sedan","5","ROOD","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20161117","20170825","Geen verstrekking in Open Data","159382","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*13","KU61","6A25000K","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-03-25T00:00:00.000","2016-11-17T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB665Z","Personenauto","BMW","X6 XDRIVE50I","20240908","20220923","41490","sedan","5","GRIJS","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20171027","20171027","Geen verstrekking in Open Data","169420","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*16","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-23T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB671Z","Personenauto","BMW","X6 XDRIVE50I","20251110","20190104","41490","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20171030","20171030","Geen verstrekking in Open Data","180919","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*16","KU61","6A25000K","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2024","Logisch","00","Ja","2025-11-10T00:00:00.000","2019-01-04T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ025N","Personenauto","BMW","X6 XDRIVE50I","20241227","20231229","27060","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20150813","20171129","Geen verstrekking in Open Data","170082","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*10","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-12-29T00:00:00.000","2015-08-13T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK072D","Personenauto","BMW","X6 XDRIVE50I","20240706","20220708","26355","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20160617","20171215","Geen verstrekking in Open Data","178239","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*11","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2016-06-17T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL746T","Personenauto","BMW","X6 XDRIVE50I","20251119","20211124","25890","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20161118","20171222","Geen verstrekking in Open Data","167306","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*13","KU61","6A25000K","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2021-11-24T00:00:00.000","2016-11-18T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S276KD","Personenauto","BMW","X6 XDRIVE50I","20240930","20230208","33723","sedan","5","WIT","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20171129","20230208","Geen verstrekking in Open Data","155071","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*16","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-02-08T00:00:00.000","2017-11-29T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
