"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JZJ4","MERCEDES-AMG","E63 AMG","20090928","20090928","GRIJS",,"sedan"
"Personenauto","09RLN4","MERCEDES-AMG","E63 AMG","20100506","20110630","ZWART","161675","sedan"
"Personenauto","2SGL96","MERCEDES-AMG","E63 AMG 4MATIC","20130930","20130930","GRIJS","153528","sedan"
"Personenauto","2SJB49","MERCEDES-AMG","E63 AMG 4MATIC","20131004","20131004","WIT","164932","sedan"
"Personenauto","33PSK9","MERCEDES-AMG","E63 AMG","20110103","20110318","ZWART","169067","sedan"
"Personenauto","47XVP1","MERCEDES-AMG","E63 AMG","20120824","20120824","ZWART","186031","sedan"
"Personenauto","4KRH01","MERCEDES-AMG","E63 AMG","20090819","20130625","GRIJS","171419","sedan"
"Personenauto","4XXF96","MERCEDES-AMG","E63 AMG 4MATIC","20130716","20141112","GRIJS","177669","sedan"
"Personenauto","5TBB06","MERCEDES-AMG","E63 AMG 4MATIC","20140102","20140102","GRIJS","171121","sedan"
"Personenauto","6TVG41","MERCEDES-AMG","E63 AMG 4MATIC","20130604","20140523","ZWART","163490","sedan"
"Personenauto","6TVR21","MERCEDES-AMG","E63 AMG","20091125","20140521","GRIJS",,"sedan"
"Personenauto","70NVT2","MERCEDES-AMG","E63 AMG","20070607","20101126","GRIJS",,"sedan"
"Personenauto","75XRV7","MERCEDES-AMG","E63 AMG","20061208","20120709","ZWART",,"sedan"
"Personenauto","7KXX79","MERCEDES-AMG","E63 AMG","20100429","20130906","ZWART","157852","sedan"
"Personenauto","87RHS4","MERCEDES-AMG","E63 AMG","20091123","20110523","ZWART",,"sedan"
"Personenauto","8XBX15","MERCEDES-AMG","E63 AMG","20100526","20140630","GRIJS","165481","sedan"
"Personenauto","9XJT00","MERCEDES-AMG","E63 AMG 4MATIC","20130604","20140822","ZWART","165031","sedan"
"Personenauto","9XSG27","MERCEDES-AMG","E63 AMG","20110131","20141112","GRIJS","159625","sedan"
"Personenauto","GS151B","MERCEDES-AMG","E63 AMG","20130524","20150728","GRIJS","160727","sedan"
"Personenauto","GX314R","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20150911","GRIJS","168539","sedan"
"Personenauto","HD828S","MERCEDES-AMG","E63 AMG","20110222","20151005","GRIJS","206745","sedan"
"Personenauto","HG240V","MERCEDES-AMG","E63 AMG 4MATIC","20140514","20151028","GRIJS","185693","sedan"
"Personenauto","HJ026H","MERCEDES-AMG","E63 AMG","20070108","20151219","ZWART","140648","sedan"
"Personenauto","J446HX","MERCEDES-AMG","E63 AMG 4MATIC","20140605","20200806","GRIJS","165580","sedan"
"Personenauto","J691NB","MERCEDES-AMG","E63 AMG","20120530","20200914","ZWART","156149","sedan"
"Personenauto","J932GS","MERCEDES-AMG","E63 AMG","20100228","20200727","ZWART","149597","sedan"
"Personenauto","JK695R","MERCEDES-AMG","E63 AMG 4MATIC","20150410","20180405","GRIJS","194178","sedan"
"Personenauto","JL507N","MERCEDES-AMG","E63 AMG 4MATIC","20140731","20160428","GROEN","181652","sedan"
