"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","02PRKD","FORD","GRANADA","19820630","20041011","GROEN",,"sedan"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","03TBV6","FORD","GRANADA 2300 GHIA","19831201","20111227","BLAUW",,"sedan"
"Personenauto","03XBHD","FORD","GRANADA 2300 L","19801104","20070321","BEIGE",,"sedan"
"Personenauto","03YE94","FORD","GRANADA","19731106","20230213","WIT",,"sedan"
"Personenauto","03ZKRN","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780726","20080305","BEIGE",,"sedan"
"Personenauto","04XDFZ","FORD","GRANADA 2.3 L","19800429","20070501","ROOD",,"sedan"
"Personenauto","06HRR6","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820409","20090202","BEIGE",,"sedan"
"Personenauto","06JA67","FORD","GRANADA 1700","19760604","19760604","GRIJS",,"sedan"
"Personenauto","06XGKK","FORD","GRANADA 2.3 GL","19780309","20070508","GEEL",,"sedan"
"Personenauto","06YB90","FORD","GRANADA 2000","19771206","20041108","BLAUW",,"sedan"
"Personenauto","08NGH7","FORD","GRANADA","19830916","20100827","GRIJS",,"sedan"
"Personenauto","09XTHS","FORD","GRANADA 2300 GL","19820708","20090122","GROEN",,"sedan"
"Personenauto","09YB03","FORD","GRANADA 2300GL","19771011","20050103","GROEN",,"sedan"
"Personenauto","09YE24","FORD","GRANADA","19740314","20230726","BRUIN",,"sedan"
"Personenauto","12XBNV","FORD","GRANADA 2300 GHIA","19820326","20070326","BEIGE",,"sedan"
"Personenauto","13XDDL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19801208","20070330","BRUIN",,"sedan"
"Personenauto","13YE24","FORD","GRANADA","19750923","20231207","BLAUW",,"sedan"
"Personenauto","13YE83","FORD","GRANADA 2,0 GL","19770301","20231229","GEEL",,"sedan"
"Personenauto","15FKJP","FORD","GRANADA","19770331","20000715","GRIJS",,"sedan"
"Personenauto","15JNX6","FORD","GRANADA 2.3 GL","19840417","20090709","GRIJS",,"sedan"
"Personenauto","15KBH4","FORD","GRANADA 2.3 GL","19830526","20091007","BLAUW",,"sedan"
"Personenauto","15XBDZ","FORD","GRANADA 2.8GL","19820308","20180802","BRUIN",,"sedan"
"Personenauto","17RBJB","FORD","GRANADA 2300 L","19810527","20050117","BLAUW",,"sedan"
"Personenauto","17YB14","FORD","GRANADA 2000 L COUPE","19760907","20050816","GROEN",,"sedan"
"Personenauto","18GBX6","FORD","GRANADA 2.3 GL","19831115","20080523","GROEN",,"sedan"
"Personenauto","19MR01","FORD","GRANADA 2600 GXL","19760706","19760706","BLAUW",,"sedan"
"Personenauto","19RX45","FORD","GRANADA","19770927","19770927","ROOD",,"sedan"
"Personenauto","20TA11","FORD","GRANADA 2.8 GL AUTOMATIC","19771216","19771216","GRIJS",,"sedan"
"Personenauto","21YB68","FORD","GRANADA 2300 GL AUTOMATIC","19770516","20060106","GRIJS",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","22GRX9","FORD","GRANADA 2.0 L","19820609","20080820","GRIJS",,"sedan"
"Personenauto","22XBH2","FORD","GRANADA L","19841025","20120504","BLAUW",,"sedan"
"Personenauto","23YB74","FORD","GRANADA","19731128","20060306","BLAUW",,"sedan"
"Personenauto","23YD38","FORD","GRANADA","19750227","20160714","ORANJE",,"sedan"
"Personenauto","24LJS5","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841026","20100507","GRIJS",,"sedan"
"Personenauto","24RLSF","FORD","GRANADA 2.3","19780905","20050527","GRIJS",,"sedan"
"Personenauto","25HXD1","FORD","GRANADA 2.8 GHIA AUTOMATIC","19800111","20090311","BLAUW",,"sedan"
"Personenauto","26GGK8","FORD","GRANADA 2.8 GHIA AUTOMATIC","19811026","20080612","BEIGE",,"sedan"
"Personenauto","26SLTP","FORD","GRANADA 2.3 L","19781015","20060224","BLAUW",,"sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","26XXK5","FORD","GRANADA 2.3 GHIA","19820429","20120830","BRUIN",,"sedan"
"Personenauto","26YD75","FORD","GRANADA 2.3 AUTOMATIC","19771118","20161004","BRUIN",,"sedan"
"Personenauto","27KKD6","FORD","GRANADA 2.8 GHIA         AUTOMATIC","19820924","20091216","WIT",,"sedan"
"Personenauto","27VF50","FORD","GRANADA US","19780420","19780420","GEEL",,"sedan"
"Personenauto","28NBG5","FORD","GRANADA 2.5 D","19821221","20100727","WIT",,"sedan"
"Personenauto","28ZFB5","FORD","GRANADA","19830413","20121015","BLAUW",,"sedan"
"Personenauto","2KHH15","FORD","GRANADA","19821025","20130417","GROEN",,"sedan"
"Personenauto","30GJKR","FORD","GRANADA 2.8 GHIA S","19830908","20001204","GRIJS",,"sedan"
"Personenauto","30YD49","FORD","GRANADA 2300 L","19760528","20170207","GEEL",,"sedan"
"Personenauto","32XDBG","FORD","GRANADA 2000","19830324","20070329","BLAUW",,"sedan"
"Personenauto","34JRK3","FORD","GRANADA","19790116","20090728","GRIJS",,"sedan"
"Personenauto","34ZBVS","FORD","GRANADA","19790208","20071217","BRUIN",,"sedan"
"Personenauto","35NFZ8","FORD","GRANADA 2300","19840517","20100825","BRUIN",,"sedan"
"Personenauto","35RSR8","FORD","GRANADA","19790514","20110714","ROOD",,"sedan"
"Personenauto","35YB06","FORD","GRANADA 1700","19750417","20070206","GEEL",,"sedan"
"Personenauto","37YA53","FORD","GRANADA 2000 L","19760407","20010912","GROEN",,"sedan"
"Personenauto","38FJ86","FORD","GRANADA 2300 L","19750327","19750327","BRUIN",,"sedan"
"Personenauto","38RBZ7","FORD","GRANADA 2.8 GHIA AUTOMATIC","19821221","20110422","GRIJS",,"sedan"
"Personenauto","39TKZ8","FORD","GRANADA","19840706","20120221","BRUIN",,"sedan"
"Personenauto","39XXVZ","FORD","GRANADA 2.0 L","19821014","20071031","GROEN",,"sedan"
"Personenauto","39ZDR6","FORD","FORD GRANADA","19811022","20121009","GROEN",,"sedan"
"Personenauto","3TZB65","FORD","GRANADA","19850630","20140603","BLAUW",,"sedan"
"Personenauto","40PTXV","FORD","GRANADA 2300 GL","19830505","20041130","BLAUW",,"sedan"
"Personenauto","40YD57","FORD","GRANADA GHIA","19761020","20171114","BLAUW",,"sedan"
"Personenauto","40ZNKG","FORD","GRANADA 2.0 AUTOMATIC","19841029","20080328","GRIJS",,"sedan"
"Personenauto","41TBK2","FORD","GRANADA 2.8 GHIA AUTOMATIC","19820215","20120402","BRUIN",,"sedan"
"Personenauto","41XVJ5","FORD","GRANADA 2.3 GHIA","19831221","20120816","WIT",,"sedan"
"Personenauto","41YD59","FORD","GRANADA","19760228","20171213","BRUIN",,"sedan"
"Personenauto","42NZ57","FORD","GRANADA 2300 GL AUTOMATIC","19770121","19770121","WIT",,"sedan"
"Personenauto","43GGJ2","FORD","GRANADA","19820715","20080611","BEIGE",,"sedan"
"Personenauto","43JRN7","FORD","GRANADA 2.8I GHIA","19840403","20090729","GRIJS",,"sedan"
"Personenauto","43YB85","FORD","GRANADA U.S.","19770228","20071106","BRUIN",,"sedan"
"Personenauto","43YB98","FORD","GRANADA US","19760801","20080124","ZWART",,"sedan"
"Personenauto","44JJPX","FORD","GRANADA 2.0 L","19780421","20020423","BRUIN",,"sedan"
"Personenauto","44XFL9","FORD","GRANADA 2.8 GHIA AUTOMATIC","19830824","20120524","BLAUW",,"sedan"
"Personenauto","44YB98","FORD","GRANADA 2300 GL","19730511","20071205","ORANJE",,"sedan"
"Personenauto","45YA51","FORD","GRANADA 2300 L","19771230","20011203","ORANJE",,"sedan"
"Personenauto","46YD46","FORD","GRANADA 2600 GXL SEDAN","19730630","20180503","ROOD",,"sedan"
"Personenauto","47LHZ9","FORD","GRANADA","19831012","20100422","BRUIN",,"sedan"
"Personenauto","47LSH1","FORD","GRANADA","19831123","20100616","BLAUW",,"sedan"
"Personenauto","48JTG2","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","19790228","20090818","BRUIN",,"sedan"
"Personenauto","48YB05","FORD","GRANADA 3000 GHIA        AUTOMATIC","19761102","20080327","ZWART",,"sedan"
"Personenauto","48YB84","FORD","GRANADA 3000 GHIA        AUTOMATIC","19760630","20080417","GROEN",,"sedan"
"Personenauto","49XRKS","FORD","GRANADA 2.8 GL","19831221","20070822","WIT",,"sedan"
"Personenauto","49XTT7","FORD","GRANADA 2.8 GL","19850304","20120806","BLAUW",,"sedan"
"Personenauto","49YD63","FORD","GRANADA","19771227","20180725","ROOD",,"sedan"
"Personenauto","4XGZ17","FORD","GRANADA  2.8 I GL","19780623","20140725","BLAUW",,"sedan"
"Personenauto","50LPH5","FORD","GRANADA","19791129","20100531","BLAUW",,"sedan"
"Personenauto","51GKJ9","FORD","GRANADA 2.3 GL AUTOMATIC","19820803","20080703","GROEN",,"sedan"
"Personenauto","51HJN5","FORD","GRANADA 2.3 AUTOMATIC","19821223","20090227","BLAUW",,"sedan"
"Personenauto","51TFRV","FORD","GRANADA 2600 GL","19760519","20060704","BRUIN",,"sedan"
"Personenauto","52NSZ2","FORD","GRANADA","19840622","20101108","GROEN",,"sedan"
"Personenauto","54GZZ7","FORD","GRANADA","19811006","20081002","GRIJS",,"sedan"
"Personenauto","56NXLH","FORD","GRANADA 2.8 GL AUTOMATIC","19841029","20040325","GRIJS",,"sedan"
"Personenauto","56XGFH","FORD","GRANADA 2.3 GL AUTOMATIC","19810612","20070503","GROEN",,"sedan"
"Personenauto","56YB70","FORD","GRANADA","19760402","20090126","GRIJS",,"sedan"
"Personenauto","57GJRL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19831214","20001204","GRIJS",,"sedan"
"Personenauto","57JPX6","FORD","GRANADA 2.3 GL","19820603","20090722","GROEN",,"sedan"
"Personenauto","58HJT9","FORD","GRANADA 2.0","19831208","20081217","BLAUW",,"sedan"
"Personenauto","58YB79","FORD","GRANADA 2.8GL  AUTOMATIC","19771109","20090421","BEIGE",,"sedan"
"Personenauto","59YB72","FORD","GRANADA 2300 GL AUTOMATIC","19760723","20090528","BLAUW",,"sedan"
"Personenauto","59ZKKG","FORD","GRANADA 2.8 GHIA         AUTOMATIC","19840615","20080228","BEIGE",,"sedan"
"Personenauto","61HHJ1","FORD","GRANADA 2.3 L","19831216","20081120","BLAUW",,"sedan"
"Personenauto","61XGBZ","FORD","GRANADA 2300 GHIA","19830705","20070502","GROEN",,"sedan"
"Personenauto","62RN19","FORD","GRANADA 2300","19770620","19770620","BLAUW",,"sedan"
"Personenauto","62YB37","FORD","GRANADA","19770622","20090817","GRIJS",,"sedan"
"Personenauto","62YD16","FORD","GRANADA","19770624","20190722","WIT",,"sedan"
