"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SGG6","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20141028","20230325",,"hatchback","5","WIT","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850807","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2014-10-28T00:00:00.000","2023-03-25T00:00:00.000","1985-08-07T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHF6","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20260202","20230902",,"hatchback","5","BEIGE","Niet geregistreerd","4","1570","827","1430","927","463","850","19860901","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","07","Ja","2026-02-02T00:00:00.000","2023-09-02T00:00:00.000","1986-09-01T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTV4","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20190911","20160928",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","871","1430","971","435","1000","19840425","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-09-11T00:00:00.000","2016-09-28T00:00:00.000","1984-04-25T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXK9","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20140927","20160630",,"hatchback","5","GEEL","Niet geregistreerd","4","1570","911","1430","1011","455","1000","19850412","20110809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2014-09-27T00:00:00.000","2016-06-30T00:00:00.000","1985-04-12T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTX7","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","20240804","20130831",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","921","1430","1021","460","1000","19850510","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2013-08-31T00:00:00.000","1985-05-10T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RRT4","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20140829","20140419",,"hatchback","5","GEEL","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19851003","20110706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-29T00:00:00.000","2014-04-19T00:00:00.000","1985-10-03T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TKKK","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20131029","20120218",,"hatchback",,"PAARS","Niet geregistreerd","4","1588","850","1280","950",,,"19810630","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-10-29T00:00:00.000","2012-02-18T00:00:00.000","1981-06-30T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLK2","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20150527","20180917",,"hatchback","5","GRIJS","Niet geregistreerd","4","1570","911","1430","1011","455","1000","19850906","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-05-27T00:00:00.000","2018-09-17T00:00:00.000","1985-09-06T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXR5","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20141228","20101213",,"hatchback","5","GROEN","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850122","20101213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-28T00:00:00.000","2010-12-13T00:00:00.000","1985-01-22T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPT2","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20210519","20120315",,"hatchback","5","GEEL","Niet geregistreerd","4","1588","871","1430","971","435","1000","19840511","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-19T00:00:00.000","2012-03-15T00:00:00.000","1984-05-11T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
