"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G061HD","BMW","225XE IPERFORMANCE","20190927","20190927","ZWART","52411","stationwagen"
"Personenauto","G102PT","BMW","225XE IPERFORMANCE","20181025","20191224","WIT","44439","stationwagen"
"Personenauto","G110VN","BMW","225XE IPERFORMANCE","20160811","20191206","GRIJS","48036","stationwagen"
"Personenauto","G206LK","BMW","225XE IPERFORMANCE","20171212","20191030","ZWART","46852","stationwagen"
"Personenauto","G224KH","BMW","225XE IPERFORMANCE","20180723","20191030","ROOD","52751","stationwagen"
"Personenauto","G227RX","BMW","225XE IPERFORMANCE","20180424","20191224","ZWART","49590","stationwagen"
"Personenauto","G241KL","BMW","225XE IPERFORMANCE","20180213","20191028","GRIJS","57177","stationwagen"
"Personenauto","G244RN","BMW","225XE IPERFORMANCE","20191121","20191121","GRIJS","44944","stationwagen"
"Personenauto","G246ZG","BMW","225XE IPERFORMANCE","20200109","20200109","BLAUW","47027","stationwagen"
"Personenauto","G296HP","BMW","225XE IPERFORMANCE","20191007","20191007","BLAUW","46351","stationwagen"
"Personenauto","G383XP","BMW","225XE IPERFORMANCE","20170329","20191221","GRIJS","54298","stationwagen"
"Personenauto","G410FB","BMW","225XE IPERFORMANCE","20180410","20200212","GRIJS","45174","stationwagen"
"Personenauto","G438FF","BMW","225XE IPERFORMANCE","20180411","20190912","ZWART","42532","stationwagen"
"Personenauto","G443SZ","BMW","225XE IPERFORMANCE","20191217","20191217","BLAUW","47228","stationwagen"
"Personenauto","G447RD","BMW","225XE IPERFORMANCE","20180628","20191108","WIT","42261","stationwagen"
"Personenauto","G462XN","BMW","225XE IPERFORMANCE","20200111","20200111","BLAUW","47246","stationwagen"
"Personenauto","G496JX","BMW","225XE IPERFORMANCE","20170201","20191116","ZWART","45844","stationwagen"
"Personenauto","G505ZT","BMW","225XE IPERFORMANCE","20200106","20200106","BLAUW","50585","stationwagen"
"Personenauto","G511NN","BMW","225XE IPERFORMANCE","20191106","20191106","ZWART","44134","stationwagen"
"Personenauto","G549LF","BMW","225XE IPERFORMANCE","20180213","20191101","GRIJS","57510","stationwagen"
"Personenauto","G560ZT","BMW","225XE IPERFORMANCE","20200127","20200127","ORANJE","49674","stationwagen"
"Personenauto","G561GF","BMW","225XE IPERFORMANCE","20161121","20191004","WIT","42619","stationwagen"
"Personenauto","G587ZN","BMW","225XE IPERFORMANCE","20200120","20200120","GRIJS","47537","stationwagen"
"Personenauto","G588XD","BMW","225XE IPERFORMANCE","20160920","20191217","BLAUW","46763","stationwagen"
"Personenauto","G592RD","BMW","225XE IPERFORMANCE","20170508","20191108","BLAUW","45501","stationwagen"
"Personenauto","G605HH","BMW","225XE IPERFORMANCE","20190930","20190930","GRIJS","55569","stationwagen"
"Personenauto","G634BL","BMW","225XE IPERFORMANCE","20190912","20190912","GRIJS","50932","stationwagen"
"Personenauto","G639JX","BMW","225XE IPERFORMANCE","20181005","20191012","BLAUW","58321","stationwagen"
"Personenauto","G650ZX","BMW","225XE IPERFORMANCE","20200103","20200103","GRIJS","48597","stationwagen"
"Personenauto","G692RD","BMW","225XE IPERFORMANCE","20170911","20191205","GRIJS","45475","stationwagen"
"Personenauto","G701BG","BMW","225XE IPERFORMANCE","20190826","20190826","GRIJS","55947","stationwagen"
"Personenauto","G719PF","BMW","225XE IPERFORMANCE","20191107","20191107","BLAUW","49895","stationwagen"
"Personenauto","G805GF","BMW","225XE IPERFORMANCE","20181026","20190916","WIT","54216","stationwagen"
"Personenauto","G812ZX","BMW","225XE IPERFORMANCE","20200226","20200226","GEEL","47513","stationwagen"
"Personenauto","G861XV","BMW","225XE IPERFORMANCE","20200106","20200106","ZWART","50763","stationwagen"
"Personenauto","G865BF","BMW","225XE IPERFORMANCE","20190826","20190826","BLAUW","50633","stationwagen"
"Personenauto","G865SJ","BMW","225XE IPERFORMANCE","20181008","20191128","WIT","54446","stationwagen"
"Personenauto","G926ZX","BMW","225XE IPERFORMANCE","20200416","20200416","ZWART","47978","stationwagen"
"Personenauto","G927ZX","BMW","225XE IPERFORMANCE","20200212","20200212","GRIJS","48006","stationwagen"
"Personenauto","G969HL","BMW","225XE IPERFORMANCE","20190927","20190927","GRIJS","48999","stationwagen"
"Personenauto","H006BP","BMW","225XE IPERFORMANCE","20200106","20200106","GRIJS","47596","stationwagen"
"Personenauto","H007BP","BMW","225XE IPERFORMANCE","20200106","20200106","GRIJS","47596","stationwagen"
"Personenauto","H008BP","BMW","225XE IPERFORMANCE","20200106","20200106","GRIJS","47596","stationwagen"
"Personenauto","H009BP","BMW","225XE IPERFORMANCE","20200106","20200106","GRIJS","47596","stationwagen"
"Personenauto","H010BP","BMW","225XE IPERFORMANCE","20200106","20200106","GRIJS","47596","stationwagen"
"Personenauto","H054PD","BMW","225XE IPERFORMANCE","20200401","20200401","ZWART","50776","stationwagen"
"Personenauto","H068PD","BMW","225XE IPERFORMANCE","20200323","20200323","WIT","50363","stationwagen"
"Personenauto","H110XD","BMW","225XE IPERFORMANCE","20170215","20200611","ZWART","44341","stationwagen"
"Personenauto","H158ZX","BMW","225XE IPERFORMANCE","20170201","20200711","GRIJS","47419","stationwagen"
"Personenauto","H172LR","BMW","225XE IPERFORMANCE","20200305","20200305","GRIJS","45414","stationwagen"
"Personenauto","H173ZH","BMW","225XE IPERFORMANCE","20200626","20200626","GRIJS","49375","stationwagen"
"Personenauto","H210KP","BMW","225XE IPERFORMANCE","20180828","20200501","GRIJS","54125","stationwagen"
"Personenauto","H213VX","BMW","225XE IPERFORMANCE","20170216","20200722","ZWART","53587","stationwagen"
"Personenauto","H219VD","BMW","225XE IPERFORMANCE","20180313","20200829","GRIJS","52847","stationwagen"
"Personenauto","H223LT","BMW","225XE IPERFORMANCE","20200316","20200316","BLAUW","48919","stationwagen"
"Personenauto","H229LT","BMW","225XE IPERFORMANCE","20200311","20200311","BLAUW","47517","stationwagen"
"Personenauto","H230HR","BMW","225XE IPERFORMANCE","20171011","20200815","ROOD","44440","stationwagen"
"Personenauto","H233PP","BMW","225XE IPERFORMANCE","20200326","20200326","GRIJS","46239","stationwagen"
"Personenauto","H234ZF","BMW","225XE IPERFORMANCE","20161110","20200618","WIT","42676","stationwagen"
"Personenauto","H237HD","BMW","225XE IPERFORMANCE","20180731","20200129","GRIJS","43706","stationwagen"
"Personenauto","H237VD","BMW","225XE IPERFORMANCE","20190820","20200528","BRUIN","47939","stationwagen"
"Personenauto","H267PL","BMW","225XE IPERFORMANCE","20200520","20200520","GRIJS","48281","stationwagen"
"Personenauto","H307PB","BMW","225XE IPERFORMANCE","20161104","20200319","BLAUW","43305","stationwagen"
"Personenauto","H343SB","BMW","225XE IPERFORMANCE","20170320","20200429","GRIJS","46235","stationwagen"
"Personenauto","H348GT","BMW","225XE IPERFORMANCE","20161202","20200131","ZWART","51400","stationwagen"
"Personenauto","H369RS","BMW","225XE IPERFORMANCE","20190110","20200424","WIT","53994","stationwagen"
"Personenauto","H382TK","BMW","225XE IPERFORMANCE","20170228","20200608","ZWART","40304","stationwagen"
"Personenauto","H401VS","BMW","225XE IPERFORMANCE","20200610","20200610","GRIJS","50776","stationwagen"
"Personenauto","H426FN","BMW","225XE IPERFORMANCE","20171107","20200130","ZWART","50378","stationwagen"
"Personenauto","H433VP","BMW","225XE IPERFORMANCE","20200608","20200608","ZWART","48408","stationwagen"
"Personenauto","H434VP","BMW","225XE IPERFORMANCE","20200608","20200608","GRIJS","48408","stationwagen"
"Personenauto","H443HT","BMW","225XE IPERFORMANCE","20161124","20200901","ZWART","41822","stationwagen"
"Personenauto","H469VH","BMW","225XE IPERFORMANCE","20170228","20200529","GRIJS","41899","stationwagen"
"Personenauto","H481HP","BMW","225XE IPERFORMANCE","20170825","20200213","GRIJS","44248","stationwagen"
"Personenauto","H525PG","BMW","225XE IPERFORMANCE","20190830","20200408","BRUIN","49636","stationwagen"
"Personenauto","H554PL","BMW","225XE IPERFORMANCE","20180709","20200320","WIT","43852","stationwagen"
"Personenauto","H576NL","BMW","225XE IPERFORMANCE","20200406","20200406","ROOD","48688","stationwagen"
"Personenauto","H597LZ","BMW","225XE IPERFORMANCE","20190524","20210429","ZWART","44876","stationwagen"
"Personenauto","H618BK","BMW","225XE IPERFORMANCE","20200102","20200102","BRUIN","45712","stationwagen"
"Personenauto","H639FX","BMW","225XE IPERFORMANCE","20180702","20200117","ZWART","45928","stationwagen"
"Personenauto","H661LL","BMW","225XE IPERFORMANCE","20200306","20200306","ZWART","46329","stationwagen"
