"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VGNL","VOLKSWAGEN","JOKER 1 TD 51KW","19871009","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BPSH","VOLKSWAGEN","BESTEL TDI 111KW","19990925","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBLF","VOLKSWAGEN","BESTEL MR TD 51KW","19850712","19980803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHL9","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19910327","20070626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKRB","VOLKSWAGEN","TARO D 61KW","19890718","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLPG","VOLKSWAGEN","1.0 B 81KW KAT. AUT","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVGR","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKRP","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVBS","VOLKSWAGEN","KOMBI 61KW K6","19840630","20050824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VSV59","VOLKSWAGEN","TOURAN VAN","20120123","20120123","N.v.t.","47031","open wagen"
"Bedrijfsauto","1VVX20","VOLKSWAGEN","TOURAN VAN","20120626","20120626","N.v.t.","40716","open wagen"
"Bedrijfsauto","1VZT18","VOLKSWAGEN","GOLF VARIANT VAN","20121116","20121116","N.v.t.","37900","open wagen"
"Bedrijfsauto","22BBBB","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXHL","VOLKSWAGEN","BESTEL M.R. V.D TD 51KW","19900523","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VJJF","VOLKSWAGEN","BESTELMR 800TD 51KW","19900614","19990821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VTRZ","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFD42","VOLKSWAGEN","CADDY 501 51KW BESTEL","20061017","20090926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VRN16","VOLKSWAGEN","TOURAN VAN","20111006","20111006","N.v.t.","46895","stationwagen"
"Bedrijfsauto","2VRV60","VOLKSWAGEN","TOURAN VAN","20111028","20111028","N.v.t.","40466","gesloten opbouw"
"Bedrijfsauto","2VRV64","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","2VRV79","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","39400","gesloten opbouw"
"Bedrijfsauto","2VRV95","VOLKSWAGEN","TOURAN VAN","20111027","20111027","N.v.t.","45371","gesloten opbouw"
"Bedrijfsauto","2VSL57","VOLKSWAGEN","TOURAN VAN","20120102","20120102","N.v.t.","40983","gesloten opbouw"
"Bedrijfsauto","2VST92","VOLKSWAGEN","GOLF VARIANT VAN","20120116","20120116","N.v.t.","33007","open wagen"
"Bedrijfsauto","2VSV10","VOLKSWAGEN","TOURAN VAN","20120103","20120103","N.v.t.","36493","open wagen"
"Bedrijfsauto","2VSX11","VOLKSWAGEN","TOURAN VAN","20120109","20120109","N.v.t.","41782","open wagen"
