"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0091VB","Bedrijfsauto","JEEP","CJ-7","20250705","19881229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1506","1882","1606",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","1988-12-29T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0261RB","Bedrijfsauto","JEEP","CJ-7","20250515","20230120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1850","1760",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-01-20T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB03","Bedrijfsauto","JEEP","CJ-7","19970608","19990127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19781228","19781228","Geen verstrekking in Open Data",,"Nee",,"384",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-06-08T00:00:00.000","1999-01-27T00:00:00.000","1978-12-28T00:00:00.000","1978-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FB83","Bedrijfsauto","JEEP","CJ-7","20250206","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1580","1882","1680",,,"19790718","19790718","Geen verstrekking in Open Data",,"Ja",,"302",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee","2597",,,"2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-08-24T00:00:00.000","1979-07-18T00:00:00.000","1979-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HB47","Bedrijfsauto","JEEP","CJ-7","20241023","20080731",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2008-07-31T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0671PB","Bedrijfsauto","JEEP","CJ-7","20210904","19880819",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1398","1850","1498",,,"19760901","19760901","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-04T00:00:00.000","1988-08-19T00:00:00.000","1976-09-01T00:00:00.000","1976-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB53","Bedrijfsauto","JEEP","CJ-7","20250405","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540","750",,"19790630","19790820","Geen verstrekking in Open Data",,"Ja",,"270",,"974","974",,"0","4","0","0",,"0","164","N1",,,"op r. balk onder motorkap","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2684",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-10-03T00:00:00.000","1979-06-30T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJB","Bedrijfsauto","JEEP","CJ-7","20070419","19991025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1526","1882","1626",,,"19770311","19770311","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","1999-10-25T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DB49","Bedrijfsauto","JEEP","CJ-7","19961107","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1600","1882","1700",,,"19780412","19780412","Geen verstrekking in Open Data",,"Nee",,"282",,,,,,"4",,"370",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-07T00:00:00.000","2021-01-29T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1321ZB","Bedrijfsauto","JEEP","CJ-7","20150105","20110205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,"384",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2015-01-05T00:00:00.000","2011-02-05T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
