"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TR43","WILLYS","MB JEEP","19410630","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","32XG14","WILLYS","MB JEEP","19430630","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","39PN41","WILLYS","MB JEEP","19420630","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","86TR76","WILLYS","MB JEEP","19430630","19771207","GROEN",,"Niet geregistreerd"
"Personenauto","89VG04","WILLYS","MB JEEP","19420630","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","99XD79","WILLYS","MB JEEP","19480630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","AH8720","WILLYS","MB JEEP","19450629","20010724","GROEN",,"cabriolet"
"Personenauto","AM2680","WILLYS","MB JEEP","19430630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","DE1301","WILLYS","MB JEEP","19440630","19880405","GROEN",,"Niet geregistreerd"
"Personenauto","DE7655","WILLYS","MB JEEP","19420630","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","DH5445","WILLYS","MB JEEP","19420630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","FG17SB","WILLYS","MB JEEP","19420630","19790913","GROEN",,"Niet geregistreerd"
"Personenauto","NT7740","WILLYS","MB JEEP","19480630","19530226","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PJ6526","WILLYS","MB JEEP","19440630","19560327","N.v.t.",,"huifopbouw"
"Personenauto","PM1069","WILLYS","MB JEEP","19441129","20210108","GROEN",,"cabriolet"
"Personenauto","PM4421","WILLYS","WILLY'S","19430630","20220708","GROEN",,"cabriolet"
"Bedrijfsauto","PN4423","WILLYS","MB JEEP","19430630","19560602","N.v.t.",,"open wagen"
"Personenauto","SB08BH","WILLYS","MB JEEP","19440630","19870615","GROEN",,"Niet geregistreerd"
"Personenauto","SL10HJ","WILLYS","MB JEEP","19420630","19870929","GROEN",,"Niet geregistreerd"
