"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BS80","FORD","CAPRI 1600 GTR","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","0204ZA","FORD","CAPRI 1600 GTR","19730613","19730613","WIT",,"Niet geregistreerd"
"Personenauto","0233ZD","FORD","CAPRI 1600 GT","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0289ZA","FORD","CAPRI 1600 GT","19730530","19730530","BRUIN",,"Niet geregistreerd"
"Personenauto","03BP34","FORD","CAPRI 1600 GT","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","03BP84","FORD","CAPRI 1600 GT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","05AZ69","FORD","CAPRI 1600","19731109","19731109","GROEN",,"coupe"
"Personenauto","06BS60","FORD","CAPRI 1600 GT","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","07AZ60","FORD","CAPRI 1600 GT","19731115","19731115","WIT",,"coupe"
"Personenauto","0894XZ","FORD","CAPRI 1600 GT","19730508","19730508","BRUIN",,"Niet geregistreerd"
"Personenauto","08AV92","FORD","CAPRI 1600","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","0959XV","FORD","CAPRI 1600 GT","19730417","19730417","BRUIN",,"Niet geregistreerd"
"Personenauto","11DGZG","FORD","CAPRI 1600 GT","19740611","19990814","GEEL",,"coupe"
"Personenauto","1397ZA","FORD","CAPRI 1600 GT","19730605","19730605","GEEL",,"Niet geregistreerd"
"Personenauto","1520XK","FORD","CAPRI 1600","19730329","19730329","BRUIN",,"Niet geregistreerd"
"Personenauto","2019XS","FORD","CAPRI 1600","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","2044XM","FORD","CAPRI 1600XL","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","22AN72","FORD","CAPRI 1600","19731121","19731121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22BR36","FORD","CAPRI 1600 GT","19740329","19740329","GRIJS",,"Niet geregistreerd"
"Personenauto","23AX32","FORD","CAPRI 1600","19731109","19731109","GROEN",,"coupe"
"Personenauto","2422XL","FORD","CAPRI 1600","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","2436VJ","FORD","CAPRI 1600","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","2587ZK","FORD","CAPRI 1600","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA94","FORD","CAPRI 1600GT","19730522","20010710","ORANJE",,"Niet geregistreerd"
"Personenauto","2750XR","FORD","CAPRI 1600 L","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","2913ZD","FORD","CAPRI 1600","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","2959VM","FORD","CAPRI 1600","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","3131XV","FORD","CAPRI 1600","19730419","19730419","BRUIN",,"coupe"
"Personenauto","3330VG","FORD","CAPRI 1600","19721002","19721002","WIT",,"Niet geregistreerd"
"Personenauto","3347VG","FORD","CAPRI 1600","19721017","19721017","ROOD",,"Niet geregistreerd"
"Personenauto","3806XD","FORD","CAPRI 1600 GT","19730223","19730223","ORANJE",,"coupe"
"Personenauto","3811VN","FORD","CAPRI 1600","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","3962ZM","FORD","CAPRI 1600 GT","19730808","19730808","ROOD",,"Niet geregistreerd"
"Personenauto","4670XZ","FORD","CAPRI 1600","19730523","19730523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4864XJ","FORD","CAPRI 1600","19730315","19730315","GROEN",,"Niet geregistreerd"
"Personenauto","4912ZG","FORD","CAPRI 1600 GTR","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","49AD27","FORD","CAPRI 1600 GT","19740322","19740322","GEEL",,"Niet geregistreerd"
"Personenauto","49AM07","FORD","CAPRI 1600","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","49YA02","FORD","CAPRI 1600 GT","19750702","20001221","ZWART",,"Niet geregistreerd"
"Personenauto","5014ZL","FORD","CAPRI 1600 GT","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","5281ZV","FORD","CAPRI 1600 L","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","53YB00","FORD","CAPRI 1600 GT","19730619","20081028","GEEL",,"coupe"
"Personenauto","5518VN","FORD","CAPRI 1600 L","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","57AD96","FORD","CAPRI 1600","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","5932VL","FORD","CAPRI 1600","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","6181XL","FORD","CAPRI 1600","19730326","19730326","GEEL",,"coupe"
"Personenauto","63BG92","FORD","CAPRI 1600","19740402","19740402","ROOD",,"Niet geregistreerd"
"Personenauto","67YD25","FORD","CAPRI 1600 GT","19730117","20200125","BLAUW",,"coupe"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","72FTLH","FORD","CAPRI 1600","19740725","20000629","BRUIN",,"Niet geregistreerd"
"Personenauto","7508ZD","FORD","CAPRI 1600 GT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","76YA80","FORD","CAPRI 1600","19731101","19991013","BRUIN",,"coupe"
"Personenauto","8175ZU","FORD","CAPRI 1600 GTR","19730515","19730515","GRIJS",,"Niet geregistreerd"
"Personenauto","85TG74","FORD","CAPRI 1600 XL","19730308","19730308","ROSE",,"Niet geregistreerd"
"Personenauto","8655XA","FORD","CAPRI 1600 GTR","19730813","19730813","BRUIN",,"Niet geregistreerd"
"Personenauto","8728XA","FORD","CAPRI 1600 GT","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","9995ZP","FORD","CAPRI 1600 XL","19730525","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4351","FORD","CAPRI 1600","19700428","19990423","ROOD",,"Niet geregistreerd"
"Personenauto","AL3301","FORD","CAPRI 1600","19700828","20021107","WIT",,"Niet geregistreerd"
"Personenauto","AR8520","FORD","CAPRI 1600 GT","19690929","20141027","BLAUW",,"coupe"
"Personenauto","DR0850","FORD","CAPRI 1600","19700108","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","KP97VS","FORD","CAPRI 1600 XL","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","LH26RL","FORD","CAPRI 1600 GT","19740607","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","LH94JH","FORD","CAPRI 1600 GT","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","NR89JF","FORD","CAPRI 1600 GT","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","RB83DY","FORD","CAPRI 1600 GT","19730103","20230222","GROEN",,"coupe"
"Personenauto","SGXP56","FORD","CAPRI 1600","19730910","19980119","BRUIN",,"Niet geregistreerd"
"Personenauto","Z887NH","FORD","CAPRI 1600","19810527","20240510","GRIJS",,"coupe"
