"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LBDB","SEAT","TOLEDO","20021030","20021030","GRIJS",,"sedan"
"Personenauto","01PTFB","SEAT","TOLEDO","20050408","20050408","BLAUW",,"MPV"
"Personenauto","01RLBJ","SEAT","TOLEDO","20050526","20050526","GRIJS",,"sedan"
"Personenauto","01RLKB","SEAT","TOLEDO","20050603","20050603","BLAUW",,"MPV"
"Personenauto","02PVNT","SEAT","TOLEDO","20050107","20050107","BLAUW",,"MPV"
"Personenauto","02PVRV","SEAT","TOLEDO","20050104","20050104","ZWART",,"MPV"
"Personenauto","02RFZK","SEAT","TOLEDO","20050309","20050309","GRIJS",,"MPV"
"Personenauto","02THLL","SEAT","TOLEDO","20060912","20060912","ZWART",,"MPV"
"Personenauto","04HVTS","SEAT","TOLEDO","20020104","20020104","BLAUW",,"sedan"
"Personenauto","04SFFV","SEAT","TOLEDO","20051129","20051129","ZWART",,"MPV"
"Personenauto","05RFBT","SEAT","TOLEDO","20050224","20050224","BLAUW",,"MPV"
"Personenauto","06NSVL","SEAT","TOLEDO","20040203","20040203","ZWART",,"sedan"
"Personenauto","07DJFH","SEAT","TOLEDO","19990903","19990903","ZWART",,"sedan"
"Personenauto","07RPJJ","SEAT","TOLEDO","20050629","20050629","GRIJS",,"MPV"
"Personenauto","07SHKB","SEAT","TOLEDO","20060119","20060119","GRIJS",,"sedan"
"Personenauto","08HJT8","SEAT","TOLEDO","20090105","20090105","ZWART","27400","MPV"
"Personenauto","08LKNJ","SEAT","TOLEDO","20030207","20030207","GRIJS",,"sedan"
"Personenauto","10RZSG","SEAT","TOLEDO","20051028","20051028","ZWART",,"MPV"
"Personenauto","10TGZX","SEAT","TOLEDO","20060904","20060904","GRIJS",,"MPV"
"Personenauto","11LKFG","SEAT","TOLEDO","20030210","20030210","GRIJS",,"sedan"
"Personenauto","11NKTB","SEAT","TOLEDO","20031106","20031106","ZWART",,"sedan"
"Personenauto","11RXZT","SEAT","TOLEDO","20051013","20051013","ZWART",,"MPV"
"Personenauto","11TZFP","SEAT","TOLEDO","20051010","20070326","GRIJS",,"MPV"
"Personenauto","12DHLR","SEAT","TOLEDO","19990817","19990817","ROOD",,"sedan"
"Personenauto","12GNND","SEAT","TOLEDO","20010117","20010117","GRIJS",,"sedan"
"Personenauto","12PZRZ","SEAT","TOLEDO","20050106","20050106","GRIJS",,"sedan"
"Personenauto","12RXPD","SEAT","TOLEDO","20050930","20050930","ZWART",,"MPV"
"Personenauto","12XTTT","SEAT","TOLEDO","20071002","20071002","ZWART",,"MPV"
"Personenauto","13FVJJ","SEAT","TOLEDO","20000714","20000714","ZWART",,"sedan"
"Personenauto","13LZTV","SEAT","TOLEDO","20030704","20030704","ZWART",,"sedan"
"Personenauto","13NXXN","SEAT","TOLEDO","20040401","20040401","GRIJS",,"sedan"
"Personenauto","13NZLN","SEAT","TOLEDO","20040402","20040402","ROOD",,"sedan"
"Personenauto","13PGZH","SEAT","TOLEDO","20040621","20040621","GRIJS",,"sedan"
"Personenauto","13RNDL","SEAT","TOLEDO","20050606","20050606","GRIJS",,"MPV"
"Personenauto","14DSRK","SEAT","TOLEDO","19991119","19991119","GRIJS",,"sedan"
"Personenauto","14RRJX","SEAT","TOLEDO","20050716","20050716","ZWART",,"MPV"
"Personenauto","15LHJB","SEAT","TOLEDO","20030108","20030108","ROOD",,"sedan"
"Personenauto","16DLVH","SEAT","TOLEDO","19990925","19990925","GRIJS",,"sedan"
"Personenauto","17RNDL","SEAT","TOLEDO","20050608","20050608","GRIJS",,"MPV"
"Personenauto","17SZBK","SEAT","TOLEDO","20060613","20060613","BLAUW",,"MPV"
"Personenauto","17ZRZH","SEAT","TOLEDO","20050826","20080606","ZWART",,"stationwagen"
"Personenauto","18JHRX","SEAT","TOLEDO","20020410","20020410","ZWART",,"sedan"
"Personenauto","18LFHJ","SEAT","TOLEDO","20021128","20021128","ZWART",,"sedan"
"Personenauto","18NSVL","SEAT","TOLEDO","20040310","20040310","ZWART",,"sedan"
"Personenauto","1SFS14","SEAT","TOLEDO","20130913","20130913","ZWART","24464","sedan"
"Personenauto","1SHV22","SEAT","TOLEDO","20131002","20131002","ZWART","24734","sedan"
"Personenauto","20PPPT","SEAT","TOLEDO","20040930","20040930","ZWART",,"sedan"
"Personenauto","21PSHV","SEAT","TOLEDO","20041029","20041029","GRIJS",,"sedan"
"Personenauto","21RTKX","SEAT","TOLEDO","20050825","20050825","GRIJS",,"MPV"
"Personenauto","22JFLN","SEAT","TOLEDO","20020313","20020313","GRIJS",,"sedan"
"Personenauto","22RZHK","SEAT","TOLEDO","20051017","20051017","BLAUW",,"MPV"
"Personenauto","23HXK8","SEAT","TOLEDO","20090319","20090319","GRIJS","22901","stationwagen"
"Personenauto","24HXNZ","SEAT","TOLEDO","20020124","20020124","BLAUW",,"sedan"
"Personenauto","25PVNT","SEAT","TOLEDO","20050107","20050107","BLAUW",,"MPV"
"Personenauto","25RSRJ","SEAT","TOLEDO","20050815","20050815","ZWART",,"MPV"
"Personenauto","26HHNF","SEAT","TOLEDO","20010816","20010816","GROEN",,"sedan"
"Personenauto","26HJFZ","SEAT","TOLEDO","20010720","20010720","ZWART",,"sedan"
"Personenauto","26PLFG","SEAT","TOLEDO","20040814","20040814","GRIJS",,"sedan"
"Personenauto","26RNVG","SEAT","TOLEDO","20050617","20050617","GRIJS",,"MPV"
"Personenauto","26ZLRD","SEAT","TOLEDO","20080327","20080327","BLAUW","30340","MPV"
"Personenauto","27LPLJ","SEAT","TOLEDO","20030326","20030326","ZWART",,"sedan"
"Personenauto","27RVKZ","SEAT","TOLEDO","20050916","20050916","ZWART",,"MPV"
"Personenauto","28LKTF","SEAT","TOLEDO","20030226","20030226","GRIJS",,"sedan"
"Personenauto","28PZRT","SEAT","TOLEDO","20050103","20050103","ZWART",,"MPV"
"Personenauto","28RNVG","SEAT","TOLEDO","20050617","20050617","ZWART",,"MPV"
"Personenauto","28RTKX","SEAT","TOLEDO","20050825","20050825","GRIJS",,"MPV"
"Personenauto","28SHBP","SEAT","TOLEDO","20060104","20060104","GRIJS",,"MPV"
"Personenauto","29GLGR","SEAT","TOLEDO","20010102","20010102","ZWART",,"sedan"
"Personenauto","29LJVR","SEAT","TOLEDO","20030128","20030128","ZWART",,"sedan"
"Personenauto","29NTTT","SEAT","TOLEDO","20040220","20040220","ZWART",,"sedan"
"Personenauto","29TXKV","SEAT","TOLEDO","20070227","20070227","ZWART",,"MPV"
"Personenauto","2KSF03","SEAT","TOLEDO","20131008","20131008","ZWART","18225","sedan"
"Personenauto","2XDF74","SEAT","TOLEDO","20140630","20140630","ZWART","19369","sedan"
"Personenauto","30FHDK","SEAT","TOLEDO","20000316","20000316","BLAUW",,"sedan"
"Personenauto","31JXKX","SEAT","TOLEDO","20020926","20020926","BLAUW",,"sedan"
"Personenauto","31RSLR","SEAT","TOLEDO","20050803","20050803","ZWART",,"MPV"
"Personenauto","32GVBB","SEAT","TOLEDO","20010327","20010327","ROOD",,"sedan"
"Personenauto","32LKXD","SEAT","TOLEDO","20030212","20030212","BLAUW",,"sedan"
"Personenauto","32RBVH","SEAT","TOLEDO","20050128","20050128","BLAUW",,"MPV"
"Personenauto","32RGXF","SEAT","TOLEDO","20050329","20050329","GRIJS",,"MPV"
"Personenauto","32RNRF","SEAT","TOLEDO","20050616","20050616","GRIJS",,"MPV"
"Personenauto","32RTKX","SEAT","TOLEDO","20050825","20050825","GRIJS",,"MPV"
"Personenauto","33FXGF","SEAT","TOLEDO","20000815","20000815","GRIJS",,"sedan"
"Personenauto","33RGJH","SEAT","TOLEDO","20050322","20050322","GRIJS",,"sedan"
"Personenauto","34HDRF","SEAT","TOLEDO","20010601","20010601","ZWART",,"sedan"
"Personenauto","35HDDS","SEAT","TOLEDO","20010608","20010608","ZWART",,"sedan"
"Personenauto","35PSHV","SEAT","TOLEDO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","36NZFN","SEAT","TOLEDO","20040330","20040330","GRIJS",,"sedan"
"Personenauto","37GSDH","SEAT","TOLEDO","20010327","20010327","BLAUW",,"sedan"
"Personenauto","37LTHN","SEAT","TOLEDO","20030509","20030509","GRIJS",,"sedan"
"Personenauto","38HDDS","SEAT","TOLEDO","20010601","20010601","GRIJS",,"sedan"
"Personenauto","38RLKB","SEAT","TOLEDO","20050526","20050526","BLAUW",,"MPV"
"Personenauto","38ZFTV","SEAT","TOLEDO","20080115","20080115","ZWART","25354","MPV"
"Personenauto","3SZB75","SEAT","TOLEDO","20131230","20131230","BLAUW","21176","sedan"
"Personenauto","40RPPD","SEAT","TOLEDO","20050701","20050701","GRIJS",,"MPV"
"Personenauto","41GNSN","SEAT","TOLEDO","20010119","20010119","ZWART",,"sedan"
"Personenauto","41SRZX","SEAT","TOLEDO","20050520","20060426","GRIJS",,"MPV"
"Personenauto","42RRTH","SEAT","TOLEDO","20050722","20050722","GRIJS",,"sedan"
"Personenauto","43GSDJ","SEAT","TOLEDO","20010305","20010305","ZWART",,"sedan"
"Personenauto","44DVPZ","SEAT","TOLEDO","20000103","20000103","ZWART",,"sedan"
"Personenauto","44LSTD","SEAT","TOLEDO","20030519","20030519","GRIJS",,"sedan"
"Personenauto","44RKNV","SEAT","TOLEDO","20050510","20050510","BLAUW",,"MPV"
"Personenauto","45JTVG","SEAT","TOLEDO","20020904","20020904","BLAUW",,"sedan"
"Personenauto","47NTFJ","SEAT","TOLEDO","20040213","20040213","BEIGE",,"sedan"
"Personenauto","47PTZF","SEAT","TOLEDO","20050103","20050103","BEIGE",,"MPV"
"Personenauto","47SHBG","SEAT","TOLEDO","20060317","20060317","BLAUW",,"MPV"
"Personenauto","48GLBS","SEAT","TOLEDO","20010111","20010111","ROOD",,"sedan"
"Personenauto","48PLL8","SEAT","TOLEDO","20050606","20110422","BLAUW",,"stationwagen"
"Personenauto","49HJP8","SEAT","TOLEDO","20081220","20081220","GRIJS","22901","MPV"
"Personenauto","49LKJ6","SEAT","TOLEDO","20060310","20100505","GRIJS",,"stationwagen"
"Personenauto","4KFG94","SEAT","TOLEDO","20130405","20130405","ZWART","21335","sedan"
"Personenauto","50NNHT","SEAT","TOLEDO","20040102","20040102","ROOD",,"sedan"
"Personenauto","50ZXB1","SEAT","TOLEDO","20130301","20130301","BLAUW","21675","sedan"
"Personenauto","51JTLH","SEAT","TOLEDO","20020822","20020822","BLAUW",,"sedan"
"Personenauto","51NSVK","SEAT","TOLEDO","20040308","20040308","GRIJS",,"sedan"
"Personenauto","51RSKL","SEAT","TOLEDO","20050805","20050805","ZWART",,"MPV"
"Personenauto","52DDGD","SEAT","TOLEDO","19990625","19990625","GRIJS",,"sedan"
"Personenauto","52FDLX","SEAT","TOLEDO","20000210","20000210","ROOD",,"sedan"
"Personenauto","53PZRR","SEAT","TOLEDO","20050301","20050301","BLAUW",,"MPV"
"Personenauto","53RZFG","SEAT","TOLEDO","20051012","20051012","BLAUW",,"MPV"
"Personenauto","53XTSJ","SEAT","TOLEDO","20070929","20070929","ZWART",,"MPV"
"Personenauto","54GDHR","SEAT","TOLEDO","20000922","20000922","GRIJS",,"sedan"
"Personenauto","54HXTV","SEAT","TOLEDO","20020108","20020108","ZWART",,"sedan"
"Personenauto","55SHNB","SEAT","TOLEDO","20060104","20060104","ZWART",,"MPV"
"Personenauto","56RBVH","SEAT","TOLEDO","20050128","20050128","GRIJS",,"sedan"
"Personenauto","56RTFL","SEAT","TOLEDO","20050818","20050818","GRIJS",,"MPV"
"Personenauto","57FKBH","SEAT","TOLEDO","20000406","20000406","GRIJS",,"sedan"
"Personenauto","57LSLH","SEAT","TOLEDO","20030425","20030425","GRIJS",,"sedan"
"Personenauto","57PRFK","SEAT","TOLEDO","20041014","20041014","ZWART",,"sedan"
"Personenauto","58DVPS","SEAT","TOLEDO","20000106","20000106","GRIJS",,"sedan"
"Personenauto","59FXNH","SEAT","TOLEDO","20001005","20001005","ZWART",,"sedan"
"Personenauto","59JTHF","SEAT","TOLEDO","20020816","20020816","GRIJS",,"sedan"
"Personenauto","59NTSH","SEAT","TOLEDO","20040218","20040218","GRIJS",,"sedan"
"Personenauto","59PSGF","SEAT","TOLEDO","20041028","20041028","BLAUW",,"MPV"
"Personenauto","5STD90","SEAT","TOLEDO","20131212","20131212","ZWART","17094","sedan"
"Personenauto","5TGL32","SEAT","TOLEDO","20140129","20140129","WIT","19069","sedan"
"Personenauto","60DGTK","SEAT","TOLEDO","19990818","19990818","GEEL",,"sedan"
"Personenauto","60HVGT","SEAT","TOLEDO","20020103","20020103","BLAUW",,"sedan"
"Personenauto","61PDKP","SEAT","TOLEDO","20040504","20040504","GRIJS",,"sedan"
"Personenauto","62DNNN","SEAT","TOLEDO","19991104","19991104","GRIJS",,"sedan"
"Personenauto","62LSFN","SEAT","TOLEDO","20030422","20030422","GRIJS",,"sedan"
"Personenauto","62RTFL","SEAT","TOLEDO","20050818","20050818","GRIJS",,"MPV"
"Personenauto","64FXPP","SEAT","TOLEDO","20000817","20000817","GRIJS",,"sedan"
"Personenauto","64LHHV","SEAT","TOLEDO","20030104","20030104","BLAUW",,"sedan"
"Personenauto","65GPHG","SEAT","TOLEDO","20010125","20010125","ZWART",,"sedan"
"Personenauto","65PDXK","SEAT","TOLEDO","20040513","20040513","GRIJS",,"sedan"
"Personenauto","66GJVL","SEAT","TOLEDO","20001212","20001212","GRIJS",,"sedan"
"Personenauto","66LLTG","SEAT","TOLEDO","20030226","20030226","GRIJS",,"sedan"
"Personenauto","67FGBP","SEAT","TOLEDO","20000303","20000303","BLAUW",,"sedan"
"Personenauto","67GKPL","SEAT","TOLEDO","20010102","20010102","ZWART",,"sedan"
"Personenauto","67NVST","SEAT","TOLEDO","20040310","20040310","GRIJS",,"sedan"
"Personenauto","67TPDV","SEAT","TOLEDO","20061211","20061211","GRIJS",,"MPV"
"Personenauto","67TVS1","SEAT","TOLEDO","20070113","20120420","GRIJS","29000","MPV"
"Personenauto","68PBXR","SEAT","TOLEDO","20040427","20040427","GRIJS",,"sedan"
"Personenauto","69JLGF","SEAT","TOLEDO","20020620","20020620","GRIJS",,"sedan"
"Personenauto","69NKKH","SEAT","TOLEDO","20031030","20031030","BLAUW",,"sedan"
"Personenauto","6TGH69","SEAT","TOLEDO","20130530","20140528","ZWART","28074","sedan"
"Personenauto","70PZRX","SEAT","TOLEDO","20050127","20050127","ZWART",,"MPV"
"Personenauto","70RJBP","SEAT","TOLEDO","20050413","20050413","GRIJS",,"MPV"
"Personenauto","71GNTT","SEAT","TOLEDO","20010126","20010126","ZWART",,"sedan"
"Personenauto","72JLGF","SEAT","TOLEDO","20020620","20020620","GRIJS",,"sedan"
"Personenauto","72RPTN","SEAT","TOLEDO","20050722","20050722","ZWART",,"MPV"
"Personenauto","73HNFN","SEAT","TOLEDO","20010920","20010920","BLAUW",,"sedan"
"Personenauto","73JPDJ","SEAT","TOLEDO","20020620","20020620","BLAUW",,"sedan"
"Personenauto","73PSGF","SEAT","TOLEDO","20041028","20041028","BLAUW",,"MPV"
