"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8927UG","Personenauto","VOLVO","144S DE LUXE",,"20240426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19720601","19720601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2024-04-26T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FVXX","Personenauto","VOLVO","144S DE LUXE AUTOMATIC",,"20100825",,"sedan",,"GROEN","Niet geregistreerd","4",,"1210",,"1310","605","1200","19730630","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2010-08-25T00:00:00.000","1973-06-30T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2339","Personenauto","VOLVO","144S DE LUXE",,"20210125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1258",,"1358",,,"19700730","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2021-01-25T00:00:00.000","1970-07-30T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3265","Personenauto","VOLVO","144S DE LUXE",,"20230307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1258",,"1358",,,"19680610","19981210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-03-07T00:00:00.000","1968-06-10T00:00:00.000","1998-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3759","Personenauto","VOLVO","144S DE LUXE",,"19990828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1258",,"1358",,,"19710222","19990119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1999-08-28T00:00:00.000","1971-02-22T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0100","Personenauto","VOLVO","144S DE LUXE",,"20190817",,"sedan",,"GROEN","Niet geregistreerd","4",,"1210",,"1310","600","1200","19720501","19991213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-17T00:00:00.000","1972-05-01T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0529","Personenauto","VOLVO","144S DE LUXE",,"20130927",,"sedan",,"WIT","Niet geregistreerd","4",,"1210","1700","1310","605","1200","19720405","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1700",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-27T00:00:00.000","1972-04-05T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1561","Personenauto","VOLVO","144S DE LUXE",,"20220928",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1210",,"1310","605","1200","19700228","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-09-28T00:00:00.000","1970-02-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2745","Personenauto","VOLVO","144S DE LUXE",,"20210222",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1266",,"1366",,"1200","19700228","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-22T00:00:00.000","1970-02-28T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7155","Personenauto","VOLVO","144S DE LUXE",,"20231215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1258",,"1358","605","1200","19710504","19931130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1971-05-04T00:00:00.000","1993-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
