"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02EX28","FORD","ESCORT 1100 L","19750121","19750121","ORANJE",,"Niet geregistreerd"
"Personenauto","09TJ33","FORD","ESCORT 1100 L","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","16ED40","FORD","ESCORT 1100 L","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","16PZ58","FORD","ESCORT 1100 L","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","16XT20","FORD","ESCORT 1100 L","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","2204UL","FORD","ESCORT 1100 L","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","2488ZK","FORD","ESCORT 1100 L","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","26JE00","FORD","ESCORT 1100 L","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","29TT42","FORD","ESCORT 1100 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","35FP20","FORD","ESCORT 1100 L","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","3834TU","FORD","ESCORT 1100 L","19720704","19720704","WIT",,"Niet geregistreerd"
"Personenauto","44EJ99","FORD","ESCORT 1100 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","45TH99","FORD","ESCORT 1100 L","19771111","19771111","BRUIN",,"Niet geregistreerd"
"Personenauto","70TP14","FORD","ESCORT 1100 L","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","73SP00","FORD","ESCORT 1100 L","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","8070SR","FORD","ESCORT 1100 L","19711006","19711006","BRUIN",,"Niet geregistreerd"
"Personenauto","88EX28","FORD","ESCORT 1100 L","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","96JD47","FORD","ESCORT 1100 L","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","99EX47","FORD","ESCORT 1100 L","19750618","19750618","GEEL",,"Niet geregistreerd"
