"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001012","20001012","GROEN",,"stationwagen"
"Personenauto","01NXPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","05NGP6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090929","20100908","GRIJS",,"stationwagen"
"Personenauto","08GNJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080729","20080729","ZWART","51845","stationwagen"
"Personenauto","13JJRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","16RTXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050908","20050908","GRIJS","38535","stationwagen"
"Personenauto","16SNFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060320","20060320","BLAUW","54452","stationwagen"
"Personenauto","17JGS7","MERCEDES-BENZ","C 200 KOMPRESSOR","20051108","20090520","BLAUW",,"stationwagen"
"Personenauto","20JSGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020729","20020729","GRIJS",,"stationwagen"
"Personenauto","20SJSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","58250","stationwagen"
"Personenauto","21KGH1","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20091105","ZWART",,"stationwagen"
"Personenauto","23JGJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20021210","20090511","ZWART",,"stationwagen"
"Personenauto","25HTVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20011207","20011207","ZWART",,"stationwagen"
"Personenauto","26LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","28JTJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","29HXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","2SRD01","MERCEDES-BENZ","C 200 KOMPRESSOR","20011213","20131120","GRIJS",,"stationwagen"
"Personenauto","30SVZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060524","20060524","ZWART","55009","stationwagen"
"Personenauto","31GTTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","32LRLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","38GXLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","38JVXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020918","20020918","ZWART",,"stationwagen"
"Personenauto","38LHZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","39NGVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","40GKHN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","41JPND","MERCEDES-BENZ","C 200 KOMPRESSOR","20020719","20020719","GRIJS",,"stationwagen"
