"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H038TT","AUDI","Q5 55 TFSI E","20200529","20200529","ZWART","97921","stationwagen"
"Personenauto","H084XV","AUDI","Q5 55 TFSI E","20200622","20200622","BLAUW","82053","stationwagen"
"Personenauto","H118RD","AUDI","Q5 55 TFSI E","20200410","20200410","GRIJS","92007","stationwagen"
"Personenauto","H129NT","AUDI","Q5 55 TFSI E","20200320","20200320","WIT","86931","stationwagen"
"Personenauto","H204XR","AUDI","Q5 55 TFSI E","20200620","20200620","ZWART","84847","stationwagen"
"Personenauto","H273TB","AUDI","Q5 55 TFSI E","20200514","20200514","ZWART","78439","stationwagen"
"Personenauto","H299PZ","AUDI","Q5 55 TFSI E","20200331","20200331","GRIJS","92370","stationwagen"
"Personenauto","H367LR","AUDI","Q5 55 TFSI E","20200311","20200311","ZWART","93283","stationwagen"
"Personenauto","H432PZ","AUDI","Q5 55 TFSI E","20200406","20200406","PAARS","104950","stationwagen"
"Personenauto","H523NF","AUDI","Q5 55 TFSI E","20200319","20200319","BLAUW","94731","stationwagen"
"Personenauto","H603PB","AUDI","Q5 55 TFSI E","20200417","20200417","ZWART","103028","stationwagen"
"Personenauto","H604PB","AUDI","Q5 55 TFSI E","20200320","20200320","BLAUW","93662","stationwagen"
"Personenauto","H644XN","AUDI","Q5 55 TFSI E","20200618","20200618","ZWART","92814","stationwagen"
"Personenauto","H645PN","AUDI","Q5 55 TFSI E","20200325","20200325","GRIJS","88943","stationwagen"
"Personenauto","H694LP","AUDI","Q5 55 TFSI E","20200309","20200309","GRIJS","86486","stationwagen"
"Personenauto","H859LV","AUDI","Q5 55 TFSI E","20200314","20200314","ZWART","89445","stationwagen"
"Personenauto","H866RH","AUDI","Q5 55 TFSI E","20200407","20200407","BLAUW","86011","stationwagen"
"Personenauto","H950TJ","AUDI","Q5 55 TFSI E","20200515","20200515","BLAUW","87798","stationwagen"
"Personenauto","J064GG","AUDI","Q5 55 TFSI E","20200527","20200722","ZWART","91290","stationwagen"
"Personenauto","J176ZJ","AUDI","Q5 55 TFSI E","20200930","20210630","WIT","88815","stationwagen"
"Personenauto","J178ZJ","AUDI","Q5 55 TFSI E","20200930","20210401","GRIJS","88815","stationwagen"
"Personenauto","J261FD","AUDI","Q5 55 TFSI E","20200427","20200715","BLAUW","93321","stationwagen"
"Personenauto","J280XF","AUDI","Q5 55 TFSI E","20201104","20201104","BLAUW","88890","stationwagen"
"Personenauto","J383TG","AUDI","Q5 55 TFSI E","20201016","20201016","BLAUW","84657","stationwagen"
"Personenauto","J452TN","AUDI","Q5 55 TFSI E","20201022","20201022","BLAUW","79688","stationwagen"
"Personenauto","J482XK","AUDI","Q5 55 TFSI E","20200312","20201104","ZWART","97615","stationwagen"
"Personenauto","J522VN","AUDI","Q5 55 TFSI E","20201104","20201104","GRIJS","78058","stationwagen"
"Personenauto","J684PX","AUDI","Q5 55 TFSI E","20201002","20201002","BLAUW","93269","stationwagen"
"Personenauto","J695VK","AUDI","Q5 55 TFSI E","20201031","20201031","ZWART","90253","stationwagen"
"Personenauto","J744ZL","AUDI","Q5 55 TFSI E","20200930","20210417","GRIJS","88815","stationwagen"
"Personenauto","J745ZL","AUDI","Q5 55 TFSI E","20200930","20210201","BLAUW","88815","stationwagen"
"Personenauto","J764NF","AUDI","Q5 55 TFSI E","20200916","20200916","GRIJS","88421","stationwagen"
"Personenauto","J783VT","AUDI","Q5 55 TFSI E","20201102","20201102","BLAUW","95902","stationwagen"
"Personenauto","K068TN","AUDI","Q5 55 TFSI E","20200727","20210305","ZWART","89928","stationwagen"
"Personenauto","K095VP","AUDI","Q5 55 TFSI E","20201204","20210320","ZWART","87059","stationwagen"
"Personenauto","K175SF","AUDI","Q5 55 TFSI E","20200630","20210217","GRIJS","92106","stationwagen"
"Personenauto","K177XB","AUDI","Q5 55 TFSI E","20200522","20210318","BLAUW","78101","stationwagen"
"Personenauto","K229PZ","AUDI","Q5 55 TFSI E","20200630","20210323","ZWART","94954","stationwagen"
"Personenauto","K234JK","AUDI","Q5 55 TFSI E","20210102","20210102","GRIJS","97585","stationwagen"
"Personenauto","K318RB","AUDI","Q5 55 TFSI E","20201008","20210204","ZWART","64454","stationwagen"
"Personenauto","K325BG","AUDI","Q5 55 TFSI E","20201015","20210325","ZWART","88815","stationwagen"
"Personenauto","K379TK","AUDI","Q5 55 TFSI E","20200630","20210526","BLAUW","93130","stationwagen"
"Personenauto","K503SB","AUDI","Q5 55 TFSI E","20200716","20210223","ZWART","94677","stationwagen"
"Personenauto","K513RZ","AUDI","Q5 55 TFSI E","20200623","20210301","WIT","94870","stationwagen"
"Personenauto","K533ST","AUDI","Q5 55 TFSI E","20201016","20210225","ZWART","95087","stationwagen"
"Personenauto","K554ZP","AUDI","Q5 55 TFSI E","20200630","20210421","ZWART","94954","stationwagen"
"Personenauto","K577LJ","AUDI","Q5 55 TFSI E","20210105","20210105","ZWART","93852","stationwagen"
"Personenauto","K613NF","AUDI","Q5 55 TFSI E","20201215","20210106","ZWART","103195","stationwagen"
"Personenauto","K620XV","AUDI","Q5 55 TFSI E","20200512","20210326","ZWART","94707","stationwagen"
"Personenauto","K658VT","AUDI","Q5 55 TFSI E","20200622","20210409","ZWART","90928","stationwagen"
"Personenauto","K662NH","AUDI","Q5 55 TFSI E","20200831","20210111","ZWART","82904","stationwagen"
