"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0054ZZ","NOOTEBOOM","EURO-60-03","20020630","20170220","N.v.t.",,"dieplader"
"Oplegger","0207ZZ","FAYMONVILLE","STBZ-4VA","20040308","20171110","N.v.t.",,"dieplader"
"Oplegger","2047ZZ","NOOTEBOOM","EURO-86-04(P)","20060217","20180928","N.v.t.",,"dieplader"
"Oplegger","2092ZZ","FAYMONVILLE","STBZ-4VA","20120123","20181210","N.v.t.",,"dieplader"
"Oplegger","2097ZZ","NOOTEBOOM","EURO-96-04(P)","20190116","20190116","N.v.t.",,"dieplader"
"Oplegger","2252ZZ","FAYMONVILLE","STBZ-6WA","20131111","20190705","N.v.t.",,"dieplader"
"Oplegger","2347ZZ","NOOTEBOOM","EURO-112-06(P)","20200106","20200106","N.v.t.",,"dieplader"
"Oplegger","2467ZZ","GOLDHOFER","STZ-VL4-43/80A","20090415","20200724","N.v.t.",,"dieplader"
"Oplegger","2521ZZ","FAYMONVILLE","STBZ-4VA","20120723","20201119","N.v.t.",,"dieplader"
"Oplegger","2539ZZ","FAYMONVILLE","STBZ-6VA","20131212","20201217","N.v.t.",,"dieplader"
"Oplegger","2540ZZ","FAYMONVILLE","STBZ-6VA","20131212","20201217","N.v.t.",,"dieplader"
"Oplegger","2561ZZ","BROSHUIS","4ABD-PL","20210208","20210208","N.v.t.",,"dieplader"
"Oplegger","2669ZZ","FAYMONVILLE","STBZ-6VA","20140617","20210805","N.v.t.",,"dieplader"
"Oplegger","2670ZZ","FAYMONVILLE","STBZ-6VA","20140617","20210805","N.v.t.",,"dieplader"
"Oplegger","2716ZZ","FAYMONVILLE","STBZ-2VA","19971113","20211119","N.v.t.",,"dieplader"
"Oplegger","2805ZZ","NOOTEBOOM","EURO-86-14(IFP)","20220412","20220412","N.v.t.",,"dieplader"
"Oplegger","2835ZZ","NOOTEBOOM","EURO-86-04(P)","20220512","20220512","N.v.t.",,"dieplader"
"Oplegger","2847ZZ","FAYMONVILLE","STBZ-4V","20090610","20220718","N.v.t.",,"dieplader"
"Oplegger","OD17JB","FLOOR","FLSD0 12 20HF","19940627","19940627","N.v.t.",,"dieplader"
"Oplegger","OL93YH","PACTON TRAILERS","N/A","20130419","20130419","N.v.t.",,"dieplader"
"Oplegger","ON38FZ","KEL-BERG","E12549","20090130","20140221","N.v.t.",,"dieplader"
"Oplegger","ON45YV","NOOTEBOOM","MCO-50-04V","19990930","20151009","N.v.t.",,"dieplader"
"Oplegger","ON46LF","DOLL","T2H-S3F/18","20070917","20141007","N.v.t.",,"dieplader"
"Oplegger","ON51FV","MAX TRAILER","MAX-100","20140213","20140213","N.v.t.",,"dieplader"
"Oplegger","ON52FV","MAX TRAILER","MAX-100","20140213","20140213","N.v.t.",,"dieplader"
"Oplegger","ON54PT","FAYMONVILLE","FAYMONVILLE","20060321","20150218","N.v.t.",,"dieplader"
"Oplegger","ON80GY","FAYMONVILLE","STZ -3UB","20060323","20140416","N.v.t.",,"dieplader"
"Oplegger","OP05XJ","GOLDHOFER","STN-L 3 (245) A","20170725","20170725","N.v.t.",,"dieplader"
"Oplegger","OP06XJ","GOLDHOFER","STN-L 3 (245) A","20170725","20170725","N.v.t.",,"dieplader"
"Oplegger","OP62SL","GOLDHOFER","STZ-VP 2A","20170404","20170404","N.v.t.",,"dieplader"
"Oplegger","OP87NF","FAYMONVILLE","TL3 SE","20110221","20161216","N.v.t.",,"dieplader"
"Oplegger","OR26FN","MAX TRAILER","MAX 100","20180206","20180206","N.v.t.",,"dieplader"
"Oplegger","OR39TN","MEUSBURGER","MTS-3","20130704","20190213","N.v.t.",,"dieplader"
"Oplegger","OR54NT","OZSAN TREYLER","3 AXLE SEMI TRAILER","20180731","20181008","N.v.t.",,"dieplader"
"Oplegger","OR61LP","NOOTEBOOM","MCO 85-05V","19911031","20180905","N.v.t.",,"dieplader"
"Oplegger","OR62PY","MEUSBURGER","MPG-2","20090527","20181126","N.v.t.",,"dieplader"
"Oplegger","OR82XZ","OZSAN TREYLER","3 AXLE SEMI TRAILER","20190418","20190514","N.v.t.",,"dieplader"
"Oplegger","OR91GX","BROSHUIS","4AOU-16-40","19901228","20180328","N.v.t.",,"dieplader"
"Oplegger","OS06DY","BROSHUIS","2 ABD 48","20100607","20191218","N.v.t.",,"dieplader"
"Oplegger","OS07BK","DOLL","T2H-S3F","20070928","20191001","N.v.t.",,"dieplader"
"Oplegger","OS11XG","DE ANGELIS","3S3606","20011030","20210804","N.v.t.",,"dieplader"
"Oplegger","OS12YS","OZGUL TRAILER","LW329","20211109","20211109","N.v.t.",,"dieplader"
"Oplegger","OS14XF","OZGUL TREYLER","LW429","20210823","20210823","N.v.t.",,"dieplader"
"Oplegger","OS34SX","BROSHUIS","2ABD-38SL/1 (80KM/H)","20210510","20210510","N.v.t.",,"dieplader"
"Oplegger","OS37PS","NOOTEBOOM","EURO-47-02(P)","20210217","20210217","N.v.t.",,"dieplader"
"Oplegger","OS38BV","OZSAN TREYLER","3 AXLE SEMI TRAILER","20191021","20191021","N.v.t.",,"dieplader"
"Oplegger","OS47KX","FAYMONVILLE","N/A","20201021","20201021","N.v.t.",,"dieplader"
"Oplegger","OS47VY","NOOTEBOOM","EURO-59-03(P)","20210831","20210831","N.v.t.",,"dieplader"
"Oplegger","OS65BR","OZSAN TREYLER","3 AXLE SEMI TRAILER","20191011","20191011","N.v.t.",,"dieplader"
"Oplegger","OS66HX","OZSAN TREYLER","3 AXLE SEMI TRAILER","20200520","20200520","N.v.t.",,"dieplader"
"Oplegger","OS66KR","GOLDHOFER","STZ-VL2-26/80","20010417","20200909","N.v.t.",,"dieplader"
"Oplegger","OS73TD","BROSHUIS","-,UOPLYST","20120904","20210529","N.v.t.",,"dieplader"
"Oplegger","OS79VR","OZSAN TREYLER","3 AXLE SEMI TRAILER","20210712","20210712","N.v.t.",,"dieplader"
"Oplegger","OS83XJ","BROSHUIS","UOPLYST","20020321","20210813","N.v.t.",,"dieplader"
"Oplegger","OS96ZJ","NOOTEBOOM","NOOTEBOOM","20000215","20211105","N.v.t.",,"dieplader"
"Oplegger","OT04ZT","NOOTEBOOM","EURO-47-02(P)","20230901","20230901","N.v.t.",,"dieplader"
"Oplegger","OT11PL","VEGA TREYLER","3 AXLE SEMI TRAILER","20221105","20221105","N.v.t.",,"dieplader"
"Oplegger","OT15PL","LIDER LOWBED","LIDER TRAILER","20221104","20221104","N.v.t.",,"dieplader"
"Oplegger","OT25DV","OZGUL TREYLER","LW429","20220204","20220204","N.v.t.",,"dieplader"
"Oplegger","OT27YB","OZGUL TRAILER","LW329","20230921","20230921","N.v.t.",,"dieplader"
"Oplegger","OT33DY","MUELLER MITTELTAL","TS 3 PROFI 30,0","20150701","20220204","N.v.t.",,"dieplader"
"Oplegger","OT33SL","MAX TRAILER","N/A","20210715","20230228","N.v.t.",,"dieplader"
"Oplegger","OT35ZH","OZSAN TREYLER","3 AXLE SEMI TRAILER","20200227","20230710","N.v.t.",,"dieplader"
"Oplegger","OT44YD","DONAT","DONAT 3A","20230525","20230525","N.v.t.",,"dieplader"
"Oplegger","OT49RD","ACTM","738315CCH","20020827","20221130","N.v.t.",,"dieplader"
"Oplegger","OT50RD","GEYSEN EN VERPOORT","GHEYSEN & VERPOORT","20110331","20221130","N.v.t.",,"dieplader"
"Oplegger","OT51VJ","FAYMONVILLE","MEGAMAX","20161110","20230522","N.v.t.",,"dieplader"
"Oplegger","OT53YP","VEGA TREYLER","3 AXLE SEMI TRAILER","20230619","20230619","N.v.t.",,"dieplader"
"Oplegger","OT56RZ","BROSHUIS","2ABD",,,"N.v.t.",,"dieplader"
"Oplegger","OT62BK","OZGUL TRAILER","LW429","20211217","20211217","N.v.t.",,"dieplader"
"Oplegger","OT62PV","OZGUL TREYLER","LW429","20221117","20221117","N.v.t.",,"dieplader"
"Oplegger","OT65NP","LANGENDORF","SATH 20/27","20070627","20221003","N.v.t.",,"dieplader"
"Oplegger","OT67YS","OZGUL TREYLER","LW429","20230705","20230705","N.v.t.",,"dieplader"
"Oplegger","OT74JZ","BROSHUIS","1ADU-28/1","20220630","20220630","N.v.t.",,"dieplader"
"Oplegger","OT89XH","BROSHUIS","E 2190/27","20070914","20230421","N.v.t.",,"dieplader"
"Oplegger","OT90NR","ROBUSTE KAISER","SSB35/3","19951106","20221005","N.v.t.",,"dieplader"
"Oplegger","OT90RG","GOLDHOVER",,"20221128","20221205","N.v.t.",,"dieplader"
"Oplegger","OV18FB","FAYMONVILLE","N/A","20220201","20231212","N.v.t.",,"dieplader"
"Oplegger","OV41FX","GEYSEN EN VERPOORT","GEYSEN & VERPOORT GHEYSEN & VERPOORT","19950427","20240201","N.v.t.",,"dieplader"
"Oplegger","OV41GT","BROSHUIS","3AUD44 UDTRÆKSSÆTTEVOGN","20080221","20240320","N.v.t.",,"dieplader"
"Oplegger","OV50DS","VEGA TRAILER","3 AXLE SEMI TRAILER","20231129","20231129","N.v.t.",,"dieplader"
